20141225,16:34,17760,17760,17740,17740,256
20141225,16:39,17750,17750,17750,17750,10
20141225,16:44,17750,17750,17740,17740,3
20141225,16:49,17750,17750,17740,17740,121
20141225,16:54,17740,17740,17720,17730,70
20141225,16:59,17730,17730,17720,17720,124
20141225,17:04,17720,17720,17700,17710,138
20141225,17:09,17710,17720,17710,17720,138
20141225,17:14,17720,17720,17710,17720,86
20141225,17:19,17720,17720,17720,17720,112
20141225,17:24,17730,17730,17730,17730,52
20141225,17:29,17730,17740,17730,17740,4
20141225,17:34,17740,17740,17730,17730,18
20141225,17:39,17730,17730,17730,17730,23
20141225,17:44,17730,17730,17730,17730,23
20141225,17:49,17730,17730,17730,17730,3
20141225,17:54,17730,17730,17720,17730,15
20141225,17:59,17740,17740,17730,17730,12
20141225,18:04,17730,17730,17730,17730,29
20141225,18:09,17730,17740,17730,17740,25
20141225,18:14,17740,17740,17740,17740,3
20141225,18:19,17740,17740,17740,17740,3
20141225,18:24,17740,17740,17740,17740,2
20141225,18:29,17740,17740,17740,17740,53
20141225,18:34,17740,17740,17740,17740,3
20141225,18:39,17750,17750,17740,17740,6
20141225,18:44,17740,17740,17740,17740,0
20141225,18:49,17740,17740,17740,17740,1
20141225,18:54,17740,17740,17740,17740,2
20141225,18:59,17740,17740,17740,17740,14
20141225,19:04,17740,17740,17740,17740,1
20141225,19:09,17740,17740,17740,17740,3
20141225,19:14,17740,17740,17740,17740,0
20141225,19:19,17740,17740,17740,17740,4
20141225,19:24,17740,17740,17740,17740,3
20141225,19:29,17740,17740,17740,17740,0
20141225,19:34,17740,17740,17740,17740,15
20141225,19:39,17740,17740,17740,17740,0
20141225,19:44,17740,17740,17740,17740,0
20141225,19:49,17750,17750,17750,17750,1
20141225,19:54,17750,17750,17750,17750,5
20141225,19:59,17750,17750,17750,17750,1
20141225,20:04,17750,17750,17750,17750,6
20141225,20:09,17750,17750,17750,17750,52
20141225,20:14,17750,17760,17750,17760,29
20141225,20:19,17750,17750,17750,17750,8
20141225,20:24,17750,17750,17750,17750,0
20141225,20:29,17750,17750,17750,17750,10
20141225,20:34,17750,17750,17740,17740,14
20141225,20:39,17750,17750,17740,17750,5
20141225,20:44,17740,17750,17740,17750,12
20141225,20:49,17740,17750,17740,17750,19
20141225,20:54,17750,17750,17740,17750,11
20141225,20:59,17750,17760,17750,17750,11
20141225,21:04,17760,17760,17750,17760,34
20141225,21:09,17760,17760,17760,17760,1
20141225,21:14,17760,17760,17760,17760,0
20141225,21:19,17760,17760,17760,17760,54
20141225,21:24,17760,17760,17760,17760,29
20141225,21:29,17760,17760,17760,17760,4
20141225,21:34,17760,17760,17760,17760,1
20141225,21:39,17760,17770,17760,17770,8
20141225,21:44,17770,17770,17770,17770,9
20141225,21:49,17770,17770,17770,17770,15
20141225,21:54,17770,17770,17770,17770,15
20141225,21:59,17770,17770,17760,17760,5
20141225,22:04,17770,17770,17770,17770,25
20141225,22:09,17770,17770,17760,17760,29
20141225,22:14,17770,17770,17770,17770,3
20141225,22:19,17770,17770,17770,17770,0
20141225,22:24,17770,17770,17760,17760,3
20141225,22:29,17760,17760,17760,17760,33
20141225,22:34,17760,17760,17760,17760,7
20141225,22:39,17760,17760,17760,17760,2
20141225,22:44,17760,17760,17760,17760,2
20141225,22:49,17760,17760,17760,17760,0
20141225,22:54,17760,17760,17760,17760,0
20141225,22:59,17760,17760,17760,17760,0
20141225,23:04,17760,17760,17760,17760,0
20141225,23:09,17750,17750,17750,17750,2
20141225,23:14,17750,17750,17750,17750,5
20141225,23:19,17750,17750,17750,17750,5
20141225,23:24,17760,17760,17760,17760,3
20141225,23:29,17760,17760,17760,17760,0
20141225,23:34,17760,17760,17760,17760,0
20141225,23:39,17760,17760,17760,17760,0
20141225,23:44,17760,17760,17760,17760,0
20141225,23:49,17760,17760,17760,17760,1
20141225,23:54,17760,17760,17760,17760,0
20141225,23:59,17760,17760,17760,17760,0
20141226,00:04,17760,17760,17760,17760,0
20141226,00:09,17760,17760,17760,17760,0
20141226,00:14,17760,17760,17760,17760,0
20141226,00:19,17760,17760,17760,17760,0
20141226,00:24,17760,17760,17760,17760,0
20141226,00:29,17760,17760,17760,17760,0
20141226,00:34,17760,17760,17760,17760,0
20141226,00:39,17760,17760,17760,17760,0
20141226,00:44,17760,17760,17750,17750,7
20141226,00:49,17760,17760,17760,17760,1
20141226,00:54,17760,17760,17760,17760,0
20141226,00:59,17750,17750,17750,17750,5
20141226,01:04,17750,17750,17750,17750,0
20141226,01:09,17750,17750,17750,17750,0
20141226,01:14,17750,17750,17750,17750,0
20141226,01:19,17750,17750,17750,17750,0
20141226,01:24,17750,17750,17750,17750,0
20141226,01:29,17750,17750,17750,17750,0
20141226,01:34,17750,17750,17750,17750,20
20141226,01:39,17750,17750,17750,17750,0
20141226,01:44,17750,17750,17750,17750,0
20141226,01:49,17750,17750,17750,17750,0
20141226,01:54,17750,17750,17750,17750,0
20141226,01:59,17760,17760,17760,17760,6
20141226,02:04,17760,17760,17760,17760,0
20141226,02:09,17760,17760,17760,17760,0
20141226,02:14,17760,17760,17760,17760,0
20141226,02:19,17760,17760,17760,17760,0
20141226,02:24,17760,17760,17760,17760,0
20141226,02:29,17760,17760,17760,17760,0
20141226,02:34,17760,17760,17760,17760,0
20141226,02:39,17750,17750,17750,17750,5
20141226,02:44,17750,17750,17750,17750,0
20141226,02:49,17750,17760,17750,17760,2
