20150422,16:34,20190,20210,20180,20200,1364
20150422,16:39,20200,20200,20170,20190,399
20150422,16:44,20190,20190,20180,20180,32
20150422,16:49,20190,20190,20170,20180,500
20150422,16:54,20180,20180,20170,20180,159
20150422,16:59,20170,20180,20160,20170,603
20150422,17:04,20170,20170,20130,20130,672
20150422,17:09,20130,20150,20110,20130,1014
20150422,17:14,20130,20130,20110,20120,587
20150422,17:19,20110,20130,20110,20130,444
20150422,17:24,20130,20140,20130,20140,119
20150422,17:29,20130,20140,20120,20130,395
20150422,17:34,20130,20130,20120,20130,149
20150422,17:39,20130,20130,20120,20120,11
20150422,17:44,20130,20130,20110,20120,157
20150422,17:49,20120,20130,20120,20120,72
20150422,17:54,20120,20120,20120,20120,202
20150422,17:59,20120,20120,20100,20110,438
20150422,18:04,20110,20110,20100,20100,418
20150422,18:09,20100,20100,20090,20100,710
20150422,18:14,20100,20110,20100,20100,234
20150422,18:19,20090,20100,20090,20100,189
20150422,18:24,20110,20110,20100,20100,170
20150422,18:29,20100,20100,20100,20100,37
20150422,18:34,20110,20110,20110,20110,309
20150422,18:39,20110,20120,20110,20120,410
20150422,18:44,20120,20130,20120,20130,67
20150422,18:49,20130,20130,20130,20130,4
20150422,18:54,20130,20130,20130,20130,43
20150422,18:59,20130,20130,20120,20120,260
20150422,19:04,20120,20120,20110,20110,136
20150422,19:09,20110,20120,20110,20110,191
20150422,19:14,20110,20110,20110,20110,74
20150422,19:19,20100,20120,20100,20110,64
20150422,19:24,20110,20110,20100,20110,61
20150422,19:29,20110,20120,20110,20120,94
20150422,19:34,20120,20120,20120,20120,34
20150422,19:39,20120,20120,20120,20120,71
20150422,19:44,20120,20130,20110,20120,121
20150422,19:49,20120,20120,20120,20120,0
20150422,19:54,20120,20130,20120,20120,23
20150422,19:59,20120,20130,20120,20120,160
20150422,20:04,20120,20130,20120,20130,126
20150422,20:09,20140,20150,20130,20130,343
20150422,20:14,20140,20140,20140,20140,5
20150422,20:19,20130,20140,20130,20140,3
20150422,20:24,20140,20140,20140,20140,2
20150422,20:29,20140,20140,20130,20130,31
20150422,20:34,20140,20140,20140,20140,152
20150422,20:39,20140,20150,20140,20150,24
20150422,20:44,20140,20150,20140,20150,29
20150422,20:49,20150,20150,20150,20150,256
20150422,20:54,20150,20150,20140,20150,84
20150422,20:59,20150,20160,20150,20150,224
20150422,21:04,20150,20160,20150,20150,85
20150422,21:09,20150,20160,20150,20150,123
20150422,21:14,20150,20160,20150,20150,122
20150422,21:19,20140,20140,20140,20140,174
20150422,21:24,20150,20150,20150,20150,22
20150422,21:29,20150,20150,20140,20140,13
20150422,21:34,20140,20140,20140,20140,5
20150422,21:39,20150,20150,20150,20150,73
20150422,21:44,20160,20160,20160,20160,160
20150422,21:49,20170,20170,20170,20170,12
20150422,21:54,20170,20180,20160,20180,141
20150422,21:59,20180,20190,20180,20180,125
20150422,22:04,20190,20200,20190,20200,153
20150422,22:09,20200,20200,20190,20200,168
20150422,22:14,20200,20200,20190,20200,11
20150422,22:19,20200,20200,20190,20200,37
20150422,22:24,20200,20220,20200,20220,562
20150422,22:29,20220,20220,20200,20210,222
20150422,22:34,20210,20220,20200,20200,434
20150422,22:39,20200,20200,20190,20190,490
20150422,22:44,20190,20200,20190,20200,306
20150422,22:49,20190,20190,20170,20180,321
20150422,22:54,20170,20180,20160,20180,359
20150422,22:59,20180,20180,20170,20170,274
20150422,23:04,20180,20190,20170,20170,507
20150422,23:09,20170,20190,20170,20170,487
20150422,23:14,20160,20180,20160,20170,154
20150422,23:19,20160,20160,20150,20160,393
20150422,23:24,20160,20170,20160,20170,264
20150422,23:29,20170,20180,20170,20170,232
20150422,23:34,20170,20180,20170,20180,375
20150422,23:39,20170,20170,20170,20170,133
20150422,23:44,20170,20210,20170,20200,485
20150422,23:49,20200,20210,20190,20200,392
20150422,23:54,20210,20210,20200,20200,103
20150422,23:59,20200,20210,20190,20210,389
20150423,00:04,20210,20210,20200,20210,155
20150423,00:09,20210,20220,20210,20220,811
20150423,00:14,20230,20230,20210,20210,218
20150423,00:19,20210,20220,20210,20210,256
20150423,00:24,20210,20220,20210,20210,86
20150423,00:29,20210,20220,20210,20220,54
20150423,00:34,20210,20210,20210,20210,55
20150423,00:39,20210,20210,20200,20210,42
20150423,00:44,20210,20210,20200,20210,58
20150423,00:49,20210,20230,20210,20230,44
20150423,00:54,20230,20230,20210,20220,64
20150423,00:59,20220,20230,20220,20230,92
20150423,01:04,20230,20240,20220,20220,295
20150423,01:09,20210,20210,20210,20210,152
20150423,01:14,20220,20220,20210,20220,56
20150423,01:19,20220,20230,20220,20220,99
20150423,01:24,20230,20230,20230,20230,1
20150423,01:29,20220,20220,20220,20220,2
20150423,01:34,20220,20220,20220,20220,2
20150423,01:39,20220,20220,20220,20220,0
20150423,01:44,20220,20220,20220,20220,12
20150423,01:49,20230,20230,20220,20220,12
20150423,01:54,20230,20230,20230,20230,118
20150423,01:59,20220,20220,20220,20220,2
20150423,02:04,20230,20230,20230,20230,1
20150423,02:09,20230,20230,20220,20230,67
20150423,02:14,20220,20220,20220,20220,1
20150423,02:19,20230,20230,20230,20230,67
20150423,02:24,20230,20230,20230,20230,3
20150423,02:29,20220,20230,20220,20230,50
20150423,02:34,20230,20230,20230,20230,81
20150423,02:39,20230,20230,20230,20230,77
20150423,02:44,20230,20230,20230,20230,11
20150423,02:49,20240,20240,20230,20240,6
20150423,02:54,20240,20240,20230,20230,60
20150423,02:59,20230,20230,20230,20230,0
20150423,03:00,20230,20230,20230,20230,134
20150423,09:04,20240,20280,20230,20250,4473
20150423,09:09,20240,20250,20230,20240,1428
20150423,09:14,20240,20240,20210,20220,1145
20150423,09:19,20220,20220,20200,20200,812
20150423,09:24,20200,20230,20200,20220,1053
20150423,09:29,20210,20210,20180,20190,1786
20150423,09:34,20190,20230,20190,20220,1058
20150423,09:39,20220,20220,20200,20210,776
20150423,09:44,20210,20230,20210,20220,418
20150423,09:49,20220,20230,20220,20220,717
20150423,09:54,20220,20230,20220,20220,208
20150423,09:59,20220,20240,20220,20240,464
20150423,10:04,20240,20240,20230,20230,508
20150423,10:09,20230,20240,20230,20230,272
20150423,10:14,20230,20240,20210,20230,876
20150423,10:19,20230,20250,20220,20230,1124
20150423,10:24,20220,20230,20210,20220,524
20150423,10:29,20220,20230,20210,20220,157
20150423,10:34,20220,20220,20210,20210,318
20150423,10:39,20210,20220,20210,20210,342
20150423,10:44,20210,20220,20210,20210,172
20150423,10:49,20210,20220,20200,20210,165
20150423,10:54,20200,20220,20200,20220,143
20150423,10:59,20220,20230,20210,20220,322
20150423,11:04,20220,20230,20210,20220,342
20150423,11:09,20230,20230,20220,20230,719
20150423,11:14,20230,20230,20230,20230,128
20150423,11:19,20230,20230,20230,20230,199
20150423,11:24,20230,20230,20230,20230,2
20150423,11:29,20220,20230,20220,20220,166
20150423,11:34,20220,20220,20220,20220,60
20150423,11:39,20220,20230,20220,20220,15
20150423,11:44,20220,20220,20220,20220,4
20150423,11:49,20220,20220,20220,20220,15
20150423,11:54,20220,20220,20220,20220,3
20150423,11:59,20220,20220,20210,20210,46
20150423,12:04,20210,20210,20210,20210,181
20150423,12:09,20220,20220,20220,20220,3
20150423,12:14,20210,20220,20210,20220,88
20150423,12:19,20220,20220,20210,20210,9
20150423,12:24,20210,20210,20210,20210,5
20150423,12:29,20220,20220,20210,20220,49
20150423,12:34,20210,20230,20210,20230,294
20150423,12:39,20230,20230,20210,20210,517
20150423,12:44,20210,20210,20210,20210,367
20150423,12:49,20220,20220,20220,20220,178
20150423,12:54,20210,20220,20200,20210,353
20150423,12:59,20210,20220,20210,20220,755
20150423,13:04,20220,20220,20220,20220,141
20150423,13:09,20220,20220,20220,20220,630
20150423,13:14,20220,20240,20220,20230,722
20150423,13:19,20230,20240,20230,20230,438
20150423,13:24,20240,20240,20230,20230,7
20150423,13:29,20230,20240,20230,20230,19
20150423,13:34,20230,20240,20220,20220,102
20150423,13:39,20220,20230,20220,20230,192
20150423,13:44,20220,20230,20210,20210,454
20150423,13:49,20210,20220,20210,20210,334
20150423,13:54,20210,20220,20210,20210,114
20150423,13:59,20210,20220,20210,20220,36
20150423,14:04,20210,20210,20210,20210,25
20150423,14:09,20210,20210,20190,20210,775
20150423,14:14,20210,20210,20190,20190,620
20150423,14:19,20190,20190,20170,20170,1023
20150423,14:24,20170,20170,20140,20150,1539
20150423,14:29,20160,20160,20140,20160,765
20150423,14:34,20160,20190,20150,20190,1442
20150423,14:39,20190,20190,20160,20170,1145
20150423,14:44,20170,20190,20170,20180,544
20150423,14:49,20190,20190,20180,20190,890
20150423,14:54,20190,20210,20190,20200,754
20150423,14:59,20200,20220,20200,20210,1231
20150423,15:04,20200,20230,20200,20200,1586
20150423,15:09,20200,20200,20180,20180,1596
20150423,15:14,20180,20180,20180,20180,0
20150423,15:15,20170,20170,20170,20170,2136
