20150224,16:34,18620,18630,18610,18620,619
20150224,16:39,18610,18620,18610,18620,31
20150224,16:44,18620,18620,18610,18620,12
20150224,16:49,18610,18620,18600,18600,332
20150224,16:54,18600,18610,18590,18600,666
20150224,16:59,18600,18600,18600,18600,54
20150224,17:04,18600,18610,18600,18610,124
20150224,17:09,18610,18610,18610,18610,164
20150224,17:14,18610,18620,18610,18620,42
20150224,17:19,18620,18620,18620,18620,287
20150224,17:24,18620,18620,18620,18620,529
20150224,17:29,18620,18630,18620,18620,224
20150224,17:34,18620,18620,18620,18620,180
20150224,17:39,18620,18620,18620,18620,225
20150224,17:44,18620,18620,18620,18620,162
20150224,17:49,18620,18620,18620,18620,117
20150224,17:54,18620,18620,18610,18620,102
20150224,17:59,18610,18610,18590,18600,502
20150224,18:04,18600,18600,18590,18590,204
20150224,18:09,18600,18600,18600,18600,5
20150224,18:14,18600,18600,18590,18600,46
20150224,18:19,18600,18600,18600,18600,114
20150224,18:24,18610,18640,18600,18640,587
20150224,18:29,18640,18660,18630,18650,294
20150224,18:34,18650,18650,18650,18650,162
20150224,18:39,18650,18650,18640,18640,15
20150224,18:44,18650,18650,18650,18650,11
20150224,18:49,18650,18650,18640,18640,15
20150224,18:54,18640,18650,18640,18640,149
20150224,18:59,18640,18650,18640,18640,34
20150224,19:04,18640,18650,18630,18630,465
20150224,19:09,18620,18630,18620,18620,101
20150224,19:14,18630,18630,18620,18620,196
20150224,19:19,18620,18620,18620,18620,56
20150224,19:24,18620,18620,18620,18620,28
20150224,19:29,18620,18630,18610,18630,134
20150224,19:34,18630,18630,18620,18620,109
20150224,19:39,18620,18620,18610,18620,29
20150224,19:44,18630,18630,18630,18630,1
20150224,19:49,18630,18630,18620,18630,7
20150224,19:54,18630,18630,18630,18630,43
20150224,19:59,18630,18630,18630,18630,2
20150224,20:04,18630,18630,18630,18630,41
20150224,20:09,18630,18630,18630,18630,100
20150224,20:14,18630,18630,18630,18630,0
20150224,20:19,18630,18640,18630,18640,86
20150224,20:24,18640,18650,18640,18640,19
20150224,20:29,18650,18650,18640,18640,102
20150224,20:34,18640,18650,18640,18650,8
20150224,20:39,18650,18650,18650,18650,7
20150224,20:44,18650,18650,18650,18650,2
20150224,20:49,18650,18650,18650,18650,3
20150224,20:54,18650,18650,18650,18650,8
20150224,20:59,18640,18640,18640,18640,148
20150224,21:04,18640,18640,18640,18640,122
20150224,21:09,18640,18640,18630,18630,10
20150224,21:14,18640,18640,18630,18630,157
20150224,21:19,18630,18640,18630,18640,261
20150224,21:24,18630,18630,18630,18630,148
20150224,21:29,18630,18630,18630,18630,10
20150224,21:34,18640,18640,18630,18630,196
20150224,21:39,18630,18630,18620,18630,17
20150224,21:44,18630,18630,18630,18630,0
20150224,21:49,18620,18620,18610,18620,219
20150224,21:54,18620,18620,18620,18620,50
20150224,21:59,18630,18630,18630,18630,66
20150224,22:04,18620,18630,18620,18620,89
20150224,22:09,18630,18630,18630,18630,189
20150224,22:14,18640,18640,18640,18640,14
20150224,22:19,18640,18640,18640,18640,0
20150224,22:24,18640,18640,18640,18640,73
20150224,22:29,18640,18640,18630,18630,11
20150224,22:34,18640,18640,18640,18640,2
20150224,22:39,18640,18640,18630,18640,108
20150224,22:44,18640,18640,18640,18640,7
20150224,22:49,18640,18640,18640,18640,40
20150224,22:54,18650,18650,18640,18650,16
20150224,22:59,18650,18650,18650,18650,42
20150224,23:04,18650,18660,18650,18650,185
20150224,23:09,18650,18660,18650,18650,39
20150224,23:14,18660,18660,18650,18650,6
20150224,23:19,18660,18660,18660,18660,3
20150224,23:24,18650,18660,18650,18660,14
20150224,23:29,18650,18660,18650,18660,5
20150224,23:34,18650,18670,18650,18660,485
20150224,23:39,18660,18660,18660,18660,136
20150224,23:44,18660,18670,18660,18660,13
20150224,23:49,18670,18680,18660,18680,248
20150224,23:54,18670,18680,18670,18670,205
20150224,23:59,18680,18680,18670,18680,310
20150225,00:04,18680,18690,18660,18680,475
20150225,00:09,18680,18680,18670,18680,323
20150225,00:14,18680,18680,18660,18670,425
20150225,00:19,18660,18660,18620,18660,893
20150225,00:24,18660,18680,18650,18680,718
20150225,00:29,18680,18700,18680,18690,283
20150225,00:34,18680,18690,18670,18670,246
20150225,00:39,18670,18680,18660,18680,346
20150225,00:44,18680,18690,18680,18680,146
20150225,00:49,18680,18680,18670,18670,138
20150225,00:54,18680,18680,18670,18670,106
20150225,00:59,18680,18690,18680,18680,283
20150225,01:04,18690,18690,18680,18680,78
20150225,01:09,18680,18690,18670,18680,118
20150225,01:14,18680,18690,18680,18690,270
20150225,01:19,18690,18690,18690,18690,131
20150225,01:24,18700,18700,18690,18690,77
20150225,01:29,18700,18700,18690,18690,186
20150225,01:34,18690,18690,18690,18690,73
20150225,01:39,18680,18690,18680,18680,17
20150225,01:44,18680,18680,18680,18680,104
20150225,01:49,18680,18680,18670,18680,152
20150225,01:54,18680,18690,18680,18690,75
20150225,01:59,18680,18690,18680,18690,75
20150225,02:04,18690,18690,18690,18690,2
20150225,02:09,18680,18680,18680,18680,25
20150225,02:14,18690,18690,18680,18680,25
20150225,02:19,18680,18680,18670,18670,132
20150225,02:24,18670,18670,18660,18660,15
20150225,02:29,18670,18670,18660,18660,223
20150225,02:34,18660,18660,18630,18640,245
20150225,02:39,18640,18640,18640,18640,51
20150225,02:44,18630,18640,18630,18640,65
20150225,02:49,18650,18650,18630,18640,32
20150225,02:54,18630,18640,18630,18630,43
20150225,02:59,18630,18630,18630,18630,0
20150225,03:00,18640,18640,18640,18640,126
20150225,09:04,18630,18640,18600,18610,3687
20150225,09:09,18620,18620,18560,18570,3108
20150225,09:14,18580,18590,18570,18570,1155
20150225,09:19,18580,18590,18560,18570,1346
20150225,09:24,18580,18590,18570,18580,814
20150225,09:29,18580,18590,18570,18590,343
20150225,09:34,18580,18620,18580,18600,1120
20150225,09:39,18600,18620,18600,18610,545
20150225,09:44,18610,18630,18610,18620,843
20150225,09:49,18620,18640,18620,18630,1280
20150225,09:54,18640,18640,18620,18620,207
20150225,09:59,18620,18620,18600,18610,827
20150225,10:04,18600,18610,18600,18610,145
20150225,10:09,18610,18620,18610,18610,613
20150225,10:14,18610,18640,18610,18640,1295
20150225,10:19,18640,18640,18630,18630,519
20150225,10:24,18630,18660,18630,18650,799
20150225,10:29,18650,18650,18630,18640,447
20150225,10:34,18630,18630,18620,18630,319
20150225,10:39,18630,18640,18620,18620,142
20150225,10:44,18620,18630,18620,18630,50
20150225,10:49,18630,18640,18630,18630,648
20150225,10:54,18630,18630,18620,18620,112
20150225,10:59,18620,18630,18620,18620,246
20150225,11:04,18620,18630,18620,18630,490
20150225,11:09,18630,18630,18610,18630,294
20150225,11:14,18630,18630,18620,18630,100
20150225,11:19,18630,18640,18630,18630,222
20150225,11:24,18630,18630,18630,18630,154
20150225,11:29,18630,18640,18630,18640,46
20150225,11:34,18630,18630,18630,18630,1
20150225,11:39,18630,18640,18630,18640,5
20150225,11:44,18640,18640,18640,18640,224
20150225,11:49,18640,18640,18630,18630,194
20150225,11:54,18640,18640,18640,18640,239
20150225,11:59,18640,18640,18640,18640,2
20150225,12:04,18640,18640,18640,18640,277
20150225,12:09,18630,18630,18630,18630,1
20150225,12:14,18640,18650,18630,18650,256
20150225,12:19,18650,18650,18640,18640,102
20150225,12:24,18640,18640,18640,18640,3
20150225,12:29,18640,18640,18640,18640,131
20150225,12:34,18640,18640,18620,18620,318
20150225,12:39,18620,18630,18610,18630,339
20150225,12:44,18620,18640,18620,18630,650
20150225,12:49,18640,18640,18630,18640,457
20150225,12:54,18640,18650,18630,18630,742
20150225,12:59,18630,18640,18610,18630,687
20150225,13:04,18620,18630,18620,18630,1018
20150225,13:09,18630,18640,18620,18630,283
20150225,13:14,18630,18630,18610,18620,643
20150225,13:19,18630,18630,18620,18620,191
20150225,13:24,18630,18630,18600,18610,1085
20150225,13:29,18610,18620,18610,18610,67
20150225,13:34,18600,18620,18600,18610,122
20150225,13:39,18610,18630,18600,18630,534
20150225,13:44,18620,18620,18620,18620,507
20150225,13:49,18620,18620,18600,18610,383
20150225,13:54,18610,18610,18590,18590,613
20150225,13:59,18590,18610,18590,18600,546
20150225,14:04,18600,18600,18580,18580,517
20150225,14:09,18580,18590,18580,18590,140
20150225,14:14,18590,18600,18580,18600,470
20150225,14:19,18600,18610,18590,18610,176
20150225,14:24,18610,18610,18590,18590,654
20150225,14:29,18590,18600,18590,18600,292
20150225,14:34,18590,18600,18590,18590,309
20150225,14:39,18590,18600,18580,18590,258
20150225,14:44,18580,18590,18580,18580,435
20150225,14:49,18580,18590,18570,18580,730
20150225,14:54,18570,18590,18560,18560,465
20150225,14:59,18560,18590,18550,18590,1617
20150225,15:04,18590,18600,18570,18580,1577
20150225,15:09,18580,18620,18580,18620,2260
20150225,15:14,18620,18620,18620,18620,0
20150225,15:15,18630,18630,18630,18630,1759
