20150821,16:34,19460,19510,19460,19490,1753
20150821,16:39,19480,19490,19460,19470,1044
20150821,16:44,19470,19470,19440,19460,807
20150821,16:49,19460,19490,19460,19480,543
20150821,16:54,19480,19490,19480,19480,265
20150821,16:59,19480,19510,19480,19500,757
20150821,17:04,19500,19520,19490,19510,434
20150821,17:09,19520,19550,19510,19530,1040
20150821,17:14,19530,19530,19510,19520,469
20150821,17:19,19510,19540,19510,19540,274
20150821,17:24,19540,19560,19530,19550,1488
20150821,17:29,19560,19560,19540,19560,363
20150821,17:34,19560,19560,19540,19540,224
20150821,17:39,19540,19550,19530,19530,185
20150821,17:44,19530,19550,19530,19540,304
20150821,17:49,19540,19550,19530,19550,405
20150821,17:54,19550,19570,19550,19570,472
20150821,17:59,19570,19610,19570,19610,1600
20150821,18:04,19600,19620,19590,19610,679
20150821,18:09,19610,19650,19610,19650,907
20150821,18:14,19650,19660,19610,19620,618
20150821,18:19,19630,19630,19590,19600,793
20150821,18:24,19590,19610,19580,19590,357
20150821,18:29,19600,19600,19590,19600,350
20150821,18:34,19610,19620,19600,19620,594
20150821,18:39,19620,19630,19620,19630,618
20150821,18:44,19640,19640,19620,19630,191
20150821,18:49,19620,19630,19610,19620,366
20150821,18:54,19610,19610,19570,19570,338
20150821,18:59,19570,19580,19550,19560,611
20150821,19:04,19560,19570,19550,19570,519
20150821,19:09,19570,19570,19570,19570,304
20150821,19:14,19560,19570,19550,19560,160
20150821,19:19,19560,19570,19540,19560,338
20150821,19:24,19550,19550,19520,19530,552
20150821,19:29,19520,19530,19490,19490,469
20150821,19:34,19490,19500,19480,19490,800
20150821,19:39,19490,19530,19490,19510,329
20150821,19:44,19510,19510,19480,19490,222
20150821,19:49,19490,19500,19470,19480,715
20150821,19:54,19480,19480,19460,19460,500
20150821,19:59,19470,19470,19460,19460,156
20150821,20:04,19460,19480,19450,19460,421
20150821,20:09,19460,19460,19460,19460,194
20150821,20:14,19460,19460,19430,19440,527
20150821,20:19,19440,19450,19440,19450,165
20150821,20:24,19450,19460,19440,19460,250
20150821,20:29,19450,19490,19450,19490,141
20150821,20:34,19490,19500,19480,19500,1243
20150821,20:39,19500,19520,19500,19510,490
20150821,20:44,19510,19510,19480,19480,194
20150821,20:49,19480,19480,19470,19470,354
20150821,20:54,19470,19500,19470,19490,122
20150821,20:59,19490,19490,19480,19480,356
20150821,21:04,19490,19500,19470,19470,263
20150821,21:09,19470,19470,19460,19470,126
20150821,21:14,19470,19470,19440,19450,386
20150821,21:19,19450,19450,19430,19440,331
20150821,21:24,19440,19450,19440,19450,215
20150821,21:29,19450,19470,19440,19460,195
20150821,21:34,19470,19480,19450,19450,184
20150821,21:39,19450,19470,19450,19450,188
20150821,21:44,19440,19470,19440,19470,207
20150821,21:49,19470,19470,19460,19470,150
20150821,21:54,19460,19470,19460,19460,156
20150821,21:59,19460,19470,19460,19470,245
20150821,22:04,19470,19470,19450,19450,202
20150821,22:09,19450,19470,19450,19460,205
20150821,22:14,19470,19470,19450,19450,50
20150821,22:19,19440,19440,19420,19440,526
20150821,22:24,19450,19450,19390,19400,648
20150821,22:29,19390,19400,19370,19370,825
20150821,22:34,19380,19400,19330,19400,3156
20150821,22:39,19390,19440,19390,19440,1212
20150821,22:44,19440,19440,19400,19400,706
20150821,22:49,19390,19410,19360,19400,1260
20150821,22:54,19400,19430,19390,19430,699
20150821,22:59,19420,19430,19410,19430,382
20150821,23:04,19420,19470,19420,19460,1222
20150821,23:09,19460,19490,19440,19450,828
20150821,23:14,19450,19450,19410,19410,624
20150821,23:19,19410,19440,19410,19410,711
20150821,23:24,19400,19440,19390,19410,649
20150821,23:29,19400,19400,19380,19380,456
20150821,23:34,19390,19390,19330,19330,1019
20150821,23:39,19340,19340,19290,19300,1974
20150821,23:44,19300,19320,19280,19300,1011
20150821,23:49,19300,19310,19250,19260,889
20150821,23:54,19260,19300,19260,19290,482
20150821,23:59,19280,19280,19240,19260,990
20150822,00:04,19260,19270,19220,19230,860
20150822,00:09,19240,19240,19180,19190,1794
20150822,00:14,19190,19190,19140,19160,2001
20150822,00:19,19160,19170,19140,19140,1152
20150822,00:24,19150,19150,19110,19120,743
20150822,00:29,19120,19140,19090,19130,1761
20150822,00:34,19130,19130,19090,19090,1293
20150822,00:39,19080,19100,19060,19070,1876
20150822,00:44,19070,19140,19060,19130,1023
20150822,00:49,19130,19140,19120,19140,593
20150822,00:54,19140,19140,19110,19140,946
20150822,00:59,19140,19220,19140,19200,1617
20150822,01:04,19200,19250,19190,19230,923
20150822,01:09,19230,19230,19180,19210,1219
20150822,01:14,19200,19220,19140,19150,818
20150822,01:19,19160,19170,19140,19150,630
20150822,01:24,19160,19160,19110,19110,539
20150822,01:29,19100,19140,19100,19110,794
20150822,01:34,19110,19140,19110,19120,738
20150822,01:39,19120,19160,19110,19150,1035
20150822,01:44,19140,19150,19080,19090,1231
20150822,01:49,19090,19110,19080,19100,765
20150822,01:54,19100,19100,19050,19080,642
20150822,01:59,19080,19080,19020,19030,1102
20150822,02:04,19020,19040,19010,19020,655
20150822,02:09,19020,19030,19010,19020,352
20150822,02:14,19020,19050,19010,19050,494
20150822,02:19,19040,19040,19030,19030,512
20150822,02:24,19030,19080,19030,19080,960
20150822,02:29,19070,19100,19060,19090,517
20150822,02:34,19090,19090,19040,19050,643
20150822,02:39,19050,19070,19040,19070,455
20150822,02:44,19070,19090,19070,19080,306
20150822,02:49,19080,19080,19060,19070,481
20150822,02:54,19060,19070,19050,19060,335
20150822,02:59,19060,19060,19060,19060,0
20150822,03:00,19080,19080,19080,19080,322
20150824,09:04,18970,19080,18950,19030,11186
20150824,09:09,19040,19050,18980,18990,4022
20150824,09:14,18980,18980,18930,18950,3641
20150824,09:19,18960,19010,18950,18990,4684
20150824,09:24,19000,19040,18980,19000,2469
20150824,09:29,19000,19000,18980,18990,682
20150824,09:34,18990,19090,18990,19090,2313
20150824,09:39,19090,19100,19050,19050,1718
20150824,09:44,19050,19080,19020,19040,1598
20150824,09:49,19040,19040,19020,19030,880
20150824,09:54,19040,19050,19010,19010,1438
20150824,09:59,19000,19030,18990,19020,1097
20150824,10:04,19020,19080,19020,19060,1512
20150824,10:09,19050,19060,19030,19050,526
20150824,10:14,19050,19090,19050,19050,1633
20150824,10:19,19050,19080,19030,19050,1451
20150824,10:24,19060,19060,19000,19030,1651
20150824,10:29,19030,19040,18980,19000,2169
20150824,10:34,19000,19040,18980,18980,1306
20150824,10:39,18980,18980,18880,18900,4618
20150824,10:44,18910,18970,18910,18920,1859
20150824,10:49,18920,18950,18860,18930,2657
20150824,10:54,18930,18950,18890,18920,2265
20150824,10:59,18920,18960,18920,18940,1514
20150824,11:04,18930,18940,18900,18910,2061
20150824,11:09,18900,18900,18850,18850,2054
20150824,11:14,18850,18860,18820,18820,1814
20150824,11:19,18830,18870,18830,18870,1318
20150824,11:24,18870,18880,18830,18840,1361
20150824,11:29,18840,18850,18780,18810,2799
20150824,11:34,18810,18830,18780,18800,1168
20150824,11:39,18810,18840,18750,18780,2549
20150824,11:44,18790,18790,18690,18710,3129
20150824,11:49,18710,18730,18620,18670,5084
20150824,11:54,18670,18690,18650,18650,2009
20150824,11:59,18650,18650,18590,18620,2750
20150824,12:04,18620,18630,18540,18580,5466
20150824,12:09,18580,18590,18510,18520,2765
20150824,12:14,18520,18550,18520,18540,2560
20150824,12:19,18540,18580,18530,18580,2477
20150824,12:24,18580,18620,18580,18610,1940
20150824,12:29,18610,18670,18610,18670,1532
20150824,12:34,18660,18690,18550,18560,3527
20150824,12:39,18560,18670,18550,18670,2293
20150824,12:44,18670,18680,18620,18640,2529
20150824,12:49,18650,18680,18610,18680,2331
20150824,12:54,18670,18680,18630,18630,2046
20150824,12:59,18630,18680,18610,18650,2450
20150824,13:04,18650,18760,18620,18740,4530
20150824,13:09,18730,18780,18730,18770,2327
20150824,13:14,18770,18850,18770,18840,3348
20150824,13:19,18840,18850,18800,18840,1419
20150824,13:24,18840,18840,18770,18780,2770
20150824,13:29,18780,18790,18700,18710,1803
20150824,13:34,18720,18740,18710,18720,1325
20150824,13:39,18710,18740,18660,18660,1494
20150824,13:44,18660,18700,18660,18700,1192
20150824,13:49,18690,18730,18690,18700,1357
20150824,13:54,18700,18700,18630,18650,1741
20150824,13:59,18640,18650,18610,18620,1538
20150824,14:04,18610,18660,18600,18630,2270
20150824,14:09,18630,18630,18510,18530,5402
20150824,14:14,18530,18540,18480,18490,5532
20150824,14:19,18490,18620,18490,18570,4094
20150824,14:24,18570,18630,18550,18550,3834
20150824,14:29,18560,18610,18520,18520,3824
20150824,14:34,18520,18590,18500,18550,3565
20150824,14:39,18560,18560,18510,18530,3157
20150824,14:44,18520,18550,18500,18540,2668
20150824,14:49,18540,18590,18530,18580,3245
20150824,14:54,18580,18600,18560,18570,3049
20150824,14:59,18560,18580,18560,18570,3074
20150824,15:04,18560,18580,18510,18550,5712
20150824,15:09,18550,18560,18490,18550,5471
20150824,15:14,18550,18550,18550,18550,0
20150824,15:15,18410,18410,18410,18410,7049
