20160126,16:34,16590,16590,16560,16570,747
20160126,16:39,16560,16570,16530,16540,688
20160126,16:44,16540,16560,16540,16560,248
20160126,16:49,16570,16580,16550,16580,496
20160126,16:54,16580,16610,16580,16600,362
20160126,16:59,16600,16600,16570,16580,297
20160126,17:04,16580,16610,16580,16610,334
20160126,17:09,16600,16640,16600,16600,900
20160126,17:14,16600,16630,16600,16610,391
20160126,17:19,16620,16620,16580,16590,647
20160126,17:24,16580,16590,16560,16570,482
20160126,17:29,16580,16580,16560,16570,212
20160126,17:34,16570,16610,16560,16610,568
20160126,17:39,16600,16620,16600,16610,357
20160126,17:44,16600,16600,16590,16600,213
20160126,17:49,16600,16620,16600,16620,225
20160126,17:54,16630,16680,16630,16660,1082
20160126,17:59,16660,16680,16650,16670,322
20160126,18:04,16670,16690,16660,16660,527
20160126,18:09,16650,16670,16640,16660,608
20160126,18:14,16660,16690,16660,16690,410
20160126,18:19,16680,16680,16680,16680,277
20160126,18:24,16680,16690,16680,16680,166
20160126,18:29,16680,16680,16650,16650,249
20160126,18:34,16650,16660,16650,16660,203
20160126,18:39,16660,16670,16650,16670,169
20160126,18:44,16670,16670,16650,16670,173
20160126,18:49,16660,16690,16660,16680,162
20160126,18:54,16680,16710,16680,16700,316
20160126,18:59,16700,16750,16700,16750,1130
20160126,19:04,16750,16750,16720,16750,469
20160126,19:09,16760,16780,16750,16760,430
20160126,19:14,16760,16760,16740,16750,158
20160126,19:19,16750,16760,16750,16750,259
20160126,19:24,16750,16760,16740,16750,137
20160126,19:29,16760,16780,16760,16780,277
20160126,19:34,16780,16800,16780,16790,444
20160126,19:39,16780,16800,16780,16780,147
20160126,19:44,16780,16790,16780,16790,493
20160126,19:49,16790,16820,16790,16810,406
20160126,19:54,16810,16850,16810,16840,364
20160126,19:59,16840,16850,16820,16830,360
20160126,20:04,16830,16840,16820,16820,214
20160126,20:09,16820,16820,16810,16810,200
20160126,20:14,16810,16830,16810,16830,86
20160126,20:19,16830,16840,16810,16810,396
20160126,20:24,16810,16810,16790,16800,315
20160126,20:29,16800,16810,16800,16800,67
20160126,20:34,16800,16820,16800,16820,101
20160126,20:39,16820,16840,16820,16830,133
20160126,20:44,16830,16870,16830,16850,432
20160126,20:49,16850,16910,16850,16900,601
20160126,20:54,16900,16910,16880,16880,510
20160126,20:59,16880,16890,16860,16860,552
20160126,21:04,16870,16890,16870,16890,216
20160126,21:09,16890,16900,16870,16880,320
20160126,21:14,16880,16890,16870,16890,183
20160126,21:19,16890,16890,16860,16870,147
20160126,21:24,16870,16880,16860,16860,265
20160126,21:29,16860,16880,16860,16870,139
20160126,21:34,16880,16880,16860,16870,135
20160126,21:39,16870,16870,16870,16870,36
20160126,21:44,16880,16880,16860,16860,286
20160126,21:49,16850,16850,16810,16820,429
20160126,21:54,16820,16840,16810,16820,296
20160126,21:59,16820,16840,16820,16840,68
20160126,22:04,16830,16830,16810,16820,235
20160126,22:09,16820,16820,16810,16810,180
20160126,22:14,16810,16830,16810,16820,176
20160126,22:19,16820,16820,16810,16810,96
20160126,22:24,16800,16860,16800,16860,488
20160126,22:29,16860,16860,16860,16860,57
20160126,22:34,16860,16870,16860,16870,217
20160126,22:39,16870,16900,16870,16890,672
20160126,22:44,16890,16900,16890,16900,249
20160126,22:49,16910,16940,16910,16920,1056
20160126,22:54,16910,16920,16900,16900,355
20160126,22:59,16900,16930,16900,16930,204
20160126,23:04,16920,16920,16900,16920,166
20160126,23:09,16920,16950,16920,16940,644
20160126,23:14,16940,16970,16930,16960,322
20160126,23:19,16950,16950,16920,16920,194
20160126,23:24,16930,16940,16910,16940,155
20160126,23:29,16930,16930,16910,16920,99
20160126,23:34,16920,16970,16910,16960,550
20160126,23:39,16960,16980,16910,16910,889
20160126,23:44,16920,16940,16900,16940,625
20160126,23:49,16940,16940,16880,16880,465
20160126,23:54,16880,16910,16870,16870,453
20160126,23:59,16880,16890,16860,16880,181
20160127,00:04,16880,16930,16880,16930,428
20160127,00:09,16930,16960,16920,16950,520
20160127,00:14,16950,16970,16930,16940,352
20160127,00:19,16940,16970,16940,16950,524
20160127,00:24,16960,16960,16940,16950,338
20160127,00:29,16950,16970,16950,16950,405
20160127,00:34,16960,16970,16950,16950,325
20160127,00:39,16960,16990,16960,16980,620
20160127,00:44,16980,17020,16980,17000,855
20160127,00:49,17000,17000,16970,16970,253
20160127,00:54,16970,16980,16970,16970,112
20160127,00:59,16970,16970,16940,16960,336
20160127,01:04,16970,17000,16970,16990,233
20160127,01:09,16990,16990,16970,16970,194
20160127,01:14,16970,16990,16970,16990,80
20160127,01:19,16990,16990,16970,16990,223
20160127,01:24,16990,17000,16990,16990,260
20160127,01:29,16990,16990,16980,16990,110
20160127,01:34,16990,16990,16970,16970,146
20160127,01:39,16970,16980,16960,16970,208
20160127,01:44,16970,16990,16970,16990,81
20160127,01:49,16980,17010,16980,17010,497
20160127,01:54,17000,17030,17000,17030,303
20160127,01:59,17020,17020,17020,17020,99
20160127,02:04,17020,17040,17020,17040,72
20160127,02:09,17040,17050,17030,17030,117
20160127,02:14,17040,17070,17040,17070,158
20160127,02:19,17070,17090,17070,17070,105
20160127,02:24,17080,17080,17070,17070,42
20160127,02:29,17080,17080,17080,17080,40
20160127,02:34,17080,17090,17080,17080,133
20160127,02:39,17080,17080,17070,17070,33
20160127,02:44,17070,17070,17070,17070,37
20160127,02:49,17070,17070,17060,17070,79
20160127,02:54,17070,17070,17050,17060,62
20160127,02:59,17060,17060,17060,17060,0
20160127,03:00,17060,17060,17060,17060,91
20160127,09:04,17040,17050,17010,17040,3160
20160127,09:09,17040,17070,17030,17050,1547
20160127,09:14,17040,17080,17040,17070,694
20160127,09:19,17080,17090,17060,17070,806
20160127,09:24,17060,17080,17040,17080,517
20160127,09:29,17080,17090,17030,17040,891
20160127,09:34,17050,17120,17050,17110,1777
20160127,09:39,17110,17160,17110,17140,1719
20160127,09:44,17140,17160,17140,17150,645
20160127,09:49,17140,17150,17130,17140,756
20160127,09:54,17140,17170,17130,17140,1172
20160127,09:59,17140,17190,17140,17180,1336
20160127,10:04,17190,17250,17180,17240,2018
20160127,10:09,17240,17240,17200,17210,1521
20160127,10:14,17210,17210,17180,17190,325
20160127,10:19,17190,17210,17170,17180,659
20160127,10:24,17180,17180,17160,17170,723
20160127,10:29,17170,17180,17160,17170,655
20160127,10:34,17160,17160,17100,17120,1447
20160127,10:39,17120,17150,17110,17150,944
20160127,10:44,17140,17180,17140,17160,928
20160127,10:49,17160,17170,17130,17130,524
20160127,10:54,17140,17150,17120,17130,983
20160127,10:59,17130,17140,17110,17130,500
20160127,11:04,17120,17140,17110,17110,652
20160127,11:09,17110,17110,17070,17090,1318
20160127,11:14,17090,17100,17070,17090,404
20160127,11:19,17090,17130,17090,17110,719
20160127,11:24,17120,17120,17080,17100,891
20160127,11:29,17090,17120,17060,17120,802
20160127,11:34,17120,17140,17110,17130,279
20160127,11:39,17140,17150,17130,17140,231
20160127,11:44,17130,17140,17120,17130,322
20160127,11:49,17120,17150,17120,17140,157
20160127,11:54,17130,17160,17130,17130,292
20160127,11:59,17130,17130,17110,17110,249
20160127,12:04,17110,17110,17090,17110,268
20160127,12:09,17120,17120,17090,17100,247
20160127,12:14,17100,17120,17100,17120,302
20160127,12:19,17120,17130,17090,17090,310
20160127,12:24,17090,17100,17080,17080,301
20160127,12:29,17080,17080,17040,17040,471
20160127,12:34,17050,17050,17010,17030,1382
20160127,12:39,17020,17030,16960,16970,1115
20160127,12:44,16970,16990,16950,16960,893
20160127,12:49,16950,17000,16950,16960,575
20160127,12:54,16960,17020,16960,17000,1056
20160127,12:59,16990,16990,16960,16970,488
20160127,13:04,16970,17010,16960,16990,655
20160127,13:09,17000,17000,16990,16990,377
20160127,13:14,17000,17030,17000,17030,605
20160127,13:19,17020,17030,17000,17020,796
20160127,13:24,17010,17020,17000,17010,279
20160127,13:29,17010,17020,16990,17010,475
20160127,13:34,17010,17130,17000,17080,2509
20160127,13:39,17080,17150,17080,17150,1473
20160127,13:44,17150,17180,17130,17140,1296
20160127,13:49,17140,17140,17110,17130,1030
20160127,13:54,17140,17160,17130,17160,866
20160127,13:59,17160,17170,17140,17150,1042
20160127,14:04,17150,17150,17100,17120,1457
20160127,14:09,17120,17120,17060,17080,1615
20160127,14:14,17090,17120,17090,17120,536
20160127,14:19,17120,17170,17120,17140,1469
20160127,14:24,17150,17190,17140,17190,863
20160127,14:29,17190,17220,17170,17210,1211
20160127,14:34,17220,17220,17190,17190,838
20160127,14:39,17190,17190,17160,17170,699
20160127,14:44,17170,17200,17160,17200,803
20160127,14:49,17190,17210,17160,17170,756
20160127,14:54,17170,17180,17150,17150,621
20160127,14:59,17150,17170,17140,17150,1822
20160127,15:04,17140,17190,17140,17190,3366
20160127,15:09,17190,17200,17160,17160,3525
20160127,15:14,17160,17160,17160,17160,0
20160127,15:15,17170,17170,17170,17170,4088
