20160322,16:34,16830,16850,16800,16830,829
20160322,16:39,16840,16850,16830,16830,383
20160322,16:44,16820,16830,16790,16790,387
20160322,16:49,16780,16800,16780,16800,356
20160322,16:54,16800,16800,16760,16760,277
20160322,16:59,16760,16780,16750,16780,331
20160322,17:04,16780,16780,16750,16770,261
20160322,17:09,16770,16790,16770,16790,237
20160322,17:14,16790,16800,16770,16770,281
20160322,17:19,16760,16770,16750,16750,186
20160322,17:24,16740,16750,16690,16710,757
20160322,17:29,16710,16720,16680,16690,529
20160322,17:34,16690,16690,16670,16690,592
20160322,17:39,16690,16730,16680,16730,560
20160322,17:44,16730,16750,16720,16740,263
20160322,17:49,16740,16750,16720,16750,213
20160322,17:54,16740,16770,16740,16770,258
20160322,17:59,16770,16770,16760,16760,331
20160322,18:04,16760,16800,16760,16760,574
20160322,18:09,16760,16770,16750,16770,244
20160322,18:14,16770,16790,16770,16790,207
20160322,18:19,16790,16790,16760,16770,410
20160322,18:24,16760,16780,16740,16780,273
20160322,18:29,16770,16780,16760,16780,148
20160322,18:34,16770,16800,16760,16800,269
20160322,18:39,16800,16810,16800,16800,485
20160322,18:44,16810,16830,16800,16800,385
20160322,18:49,16810,16810,16780,16790,268
20160322,18:54,16800,16800,16780,16790,133
20160322,18:59,16790,16800,16790,16800,123
20160322,19:04,16790,16800,16780,16800,97
20160322,19:09,16800,16800,16780,16780,113
20160322,19:14,16780,16780,16770,16770,57
20160322,19:19,16770,16770,16760,16770,121
20160322,19:24,16770,16770,16760,16770,132
20160322,19:29,16770,16770,16730,16740,407
20160322,19:34,16740,16760,16730,16760,181
20160322,19:39,16770,16780,16770,16780,185
20160322,19:44,16770,16770,16760,16770,59
20160322,19:49,16770,16780,16760,16770,143
20160322,19:54,16770,16780,16760,16770,158
20160322,19:59,16770,16790,16770,16780,83
20160322,20:04,16790,16810,16790,16810,306
20160322,20:09,16810,16810,16800,16800,68
20160322,20:14,16800,16800,16800,16800,36
20160322,20:19,16810,16810,16810,16810,1
20160322,20:24,16810,16810,16800,16800,53
20160322,20:29,16800,16810,16790,16790,125
20160322,20:34,16800,16800,16780,16800,86
20160322,20:39,16790,16810,16790,16800,100
20160322,20:44,16790,16790,16790,16790,35
20160322,20:49,16790,16790,16790,16790,30
20160322,20:54,16790,16790,16770,16770,100
20160322,20:59,16770,16770,16760,16770,54
20160322,21:04,16780,16790,16770,16780,159
20160322,21:09,16780,16790,16770,16780,80
20160322,21:14,16780,16780,16780,16780,138
20160322,21:19,16780,16780,16750,16760,414
20160322,21:24,16760,16770,16750,16770,150
20160322,21:29,16770,16780,16770,16780,90
20160322,21:34,16780,16790,16780,16790,176
20160322,21:39,16790,16790,16790,16790,25
20160322,21:44,16790,16800,16780,16800,111
20160322,21:49,16790,16790,16780,16790,36
20160322,21:54,16790,16800,16790,16790,24
20160322,21:59,16790,16800,16790,16790,62
20160322,22:04,16790,16790,16780,16790,69
20160322,22:09,16790,16790,16780,16780,41
20160322,22:14,16780,16780,16760,16760,270
20160322,22:19,16750,16770,16750,16760,221
20160322,22:24,16760,16780,16760,16770,87
20160322,22:29,16770,16770,16770,16770,58
20160322,22:34,16770,16780,16760,16780,280
20160322,22:39,16790,16790,16770,16770,172
20160322,22:44,16770,16770,16760,16770,151
20160322,22:49,16780,16780,16750,16750,454
20160322,22:54,16740,16760,16740,16760,255
20160322,22:59,16770,16790,16770,16790,259
20160322,23:04,16800,16800,16790,16790,319
20160322,23:09,16790,16800,16760,16770,86
20160322,23:14,16780,16800,16780,16790,99
20160322,23:19,16790,16790,16780,16780,81
20160322,23:24,16790,16790,16790,16790,80
20160322,23:29,16790,16800,16790,16790,102
20160322,23:34,16790,16790,16780,16790,78
20160322,23:39,16780,16800,16780,16800,282
20160322,23:44,16800,16800,16790,16790,63
20160322,23:49,16800,16800,16790,16800,109
20160322,23:54,16800,16800,16790,16790,82
20160322,23:59,16790,16790,16790,16790,62
20160323,00:04,16790,16790,16780,16790,60
20160323,00:09,16790,16800,16790,16800,118
20160323,00:14,16800,16800,16800,16800,32
20160323,00:19,16810,16830,16810,16820,196
20160323,00:24,16820,16820,16820,16820,32
20160323,00:29,16820,16820,16810,16810,106
20160323,00:34,16810,16810,16800,16800,119
20160323,00:39,16800,16810,16800,16810,94
20160323,00:44,16810,16820,16800,16800,143
20160323,00:49,16800,16800,16790,16800,208
20160323,00:54,16800,16800,16790,16790,144
20160323,00:59,16790,16800,16790,16800,282
20160323,01:04,16810,16820,16810,16810,69
20160323,01:09,16810,16810,16800,16800,144
20160323,01:14,16800,16810,16800,16810,5
20160323,01:19,16810,16830,16810,16820,135
20160323,01:24,16810,16830,16810,16830,20
20160323,01:29,16830,16850,16830,16850,88
20160323,01:34,16840,16850,16830,16840,86
20160323,01:39,16840,16850,16840,16840,86
20160323,01:44,16840,16870,16830,16860,224
20160323,01:49,16870,16870,16860,16870,148
20160323,01:54,16870,16870,16870,16870,100
20160323,01:59,16880,16910,16880,16900,512
20160323,02:04,16890,16900,16890,16900,79
20160323,02:09,16900,16900,16890,16890,33
20160323,02:14,16890,16890,16890,16890,71
20160323,02:19,16880,16880,16880,16880,233
20160323,02:24,16890,16900,16890,16900,33
20160323,02:29,16890,16920,16890,16920,70
20160323,02:34,16910,16920,16910,16920,74
20160323,02:39,16930,16940,16930,16930,47
20160323,02:44,16920,16920,16920,16920,114
20160323,02:49,16920,16940,16920,16940,104
20160323,02:54,16940,16940,16930,16940,108
20160323,02:59,16940,16940,16940,16940,0
20160323,03:00,16960,16960,16960,16960,347
20160323,09:04,16930,16990,16930,16990,3087
20160323,09:09,16990,17010,16950,16950,1484
20160323,09:14,16950,16970,16940,16950,543
20160323,09:19,16940,16970,16930,16970,1258
20160323,09:24,16970,16970,16950,16950,291
20160323,09:29,16960,16960,16940,16960,337
20160323,09:34,16950,16960,16920,16930,901
20160323,09:39,16920,16940,16920,16930,867
20160323,09:44,16930,16930,16870,16890,874
20160323,09:49,16880,16890,16870,16880,363
20160323,09:54,16880,16930,16870,16920,967
20160323,09:59,16920,16920,16910,16910,309
20160323,10:04,16910,16910,16900,16900,319
20160323,10:09,16900,16920,16890,16920,360
20160323,10:14,16930,16940,16920,16920,317
20160323,10:19,16920,16930,16900,16930,470
20160323,10:24,16940,16950,16940,16940,470
20160323,10:29,16940,16950,16930,16950,484
20160323,10:34,16940,16970,16930,16970,580
20160323,10:39,16960,16970,16950,16950,501
20160323,10:44,16950,16960,16940,16950,330
20160323,10:49,16950,16950,16940,16940,251
20160323,10:54,16940,16940,16930,16930,385
20160323,10:59,16930,16940,16910,16930,589
20160323,11:04,16920,16920,16900,16900,446
20160323,11:09,16900,16920,16900,16920,282
20160323,11:14,16910,16930,16900,16900,404
20160323,11:19,16900,16910,16890,16900,567
20160323,11:24,16900,16900,16890,16900,153
20160323,11:29,16910,16910,16900,16910,179
20160323,11:34,16910,16920,16900,16920,147
20160323,11:39,16920,16930,16920,16930,138
20160323,11:44,16920,16920,16900,16910,139
20160323,11:49,16910,16920,16910,16910,170
20160323,11:54,16920,16920,16920,16920,26
20160323,11:59,16910,16930,16910,16930,316
20160323,12:04,16920,16930,16920,16930,82
20160323,12:09,16930,16940,16920,16920,99
20160323,12:14,16930,16930,16920,16920,58
20160323,12:19,16930,16930,16920,16920,24
20160323,12:24,16920,16920,16920,16920,51
20160323,12:29,16920,16930,16910,16910,138
20160323,12:34,16900,16910,16890,16900,195
20160323,12:39,16900,16900,16860,16860,550
20160323,12:44,16860,16890,16850,16890,691
20160323,12:49,16890,16890,16880,16890,471
20160323,12:54,16890,16890,16880,16890,292
20160323,12:59,16890,16900,16880,16900,257
20160323,13:04,16890,16890,16890,16890,148
20160323,13:09,16890,16910,16890,16910,374
20160323,13:14,16910,16910,16900,16900,140
20160323,13:19,16910,16910,16900,16910,190
20160323,13:24,16910,16910,16910,16910,52
20160323,13:29,16910,16910,16900,16910,106
20160323,13:34,16900,16900,16890,16900,111
20160323,13:39,16900,16910,16890,16890,138
20160323,13:44,16900,16900,16870,16880,239
20160323,13:49,16890,16890,16890,16890,96
20160323,13:54,16890,16900,16890,16900,443
20160323,13:59,16900,16900,16890,16900,238
20160323,14:04,16890,16890,16870,16870,255
20160323,14:09,16870,16880,16840,16850,945
20160323,14:14,16860,16870,16850,16850,258
20160323,14:19,16840,16870,16830,16870,320
20160323,14:24,16860,16870,16850,16860,134
20160323,14:29,16860,16870,16840,16850,436
20160323,14:34,16850,16850,16820,16850,446
20160323,14:39,16850,16870,16850,16850,468
20160323,14:44,16850,16880,16850,16870,529
20160323,14:49,16870,16870,16850,16860,342
20160323,14:54,16860,16870,16850,16860,641
20160323,14:59,16870,16880,16860,16870,639
20160323,15:04,16870,16880,16830,16840,2476
20160323,15:09,16840,16850,16830,16830,1178
20160323,15:14,16830,16830,16830,16830,0
20160323,15:15,16810,16810,16810,16810,1271
