20160615,16:34,15920,15940,15920,15930,383
20160615,16:39,15930,15950,15930,15940,128
20160615,16:44,15940,15950,15940,15950,253
20160615,16:49,15940,15940,15930,15930,78
20160615,16:54,15920,15920,15920,15920,77
20160615,16:59,15930,15930,15910,15910,175
20160615,17:04,15920,15930,15920,15920,136
20160615,17:09,15920,15930,15920,15930,367
20160615,17:14,15930,15940,15930,15940,107
20160615,17:19,15930,15940,15930,15930,92
20160615,17:24,15930,15940,15930,15930,47
20160615,17:29,15930,15940,15930,15940,69
20160615,17:34,15950,15960,15940,15960,124
20160615,17:39,15950,15960,15940,15960,59
20160615,17:44,15960,15970,15960,15970,153
20160615,17:49,15960,15980,15960,15960,213
20160615,17:54,15960,15970,15960,15960,56
20160615,17:59,15960,15970,15960,15970,82
20160615,18:04,15970,15970,15960,15960,61
20160615,18:09,15960,15970,15960,15970,15
20160615,18:14,15970,15970,15970,15970,28
20160615,18:19,15970,15970,15960,15960,20
20160615,18:24,15960,15960,15950,15950,70
20160615,18:29,15950,15950,15950,15950,4
20160615,18:34,15950,15950,15950,15950,76
20160615,18:39,15940,15940,15930,15930,82
20160615,18:44,15930,15940,15930,15930,90
20160615,18:49,15930,15930,15930,15930,16
20160615,18:54,15930,15950,15930,15940,21
20160615,18:59,15940,15950,15940,15950,6
20160615,19:04,15950,15960,15950,15960,66
20160615,19:09,15960,15970,15960,15960,28
20160615,19:14,15960,15960,15950,15950,62
20160615,19:19,15950,15950,15940,15940,17
20160615,19:24,15940,15950,15940,15940,26
20160615,19:29,15940,15940,15940,15940,63
20160615,19:34,15940,15940,15940,15940,98
20160615,19:39,15940,15940,15940,15940,26
20160615,19:44,15930,15940,15930,15940,88
20160615,19:49,15940,15940,15930,15940,97
20160615,19:54,15950,15950,15950,15950,43
20160615,19:59,15950,15950,15950,15950,67
20160615,20:04,15950,15950,15940,15940,33
20160615,20:09,15940,15940,15920,15920,55
20160615,20:14,15930,15930,15920,15930,65
20160615,20:19,15930,15930,15920,15930,29
20160615,20:24,15920,15920,15920,15920,90
20160615,20:29,15920,15920,15920,15920,58
20160615,20:34,15920,15930,15920,15930,9
20160615,20:39,15920,15920,15920,15920,6
20160615,20:44,15920,15920,15920,15920,31
20160615,20:49,15920,15920,15920,15920,63
20160615,20:54,15920,15920,15920,15920,29
20160615,20:59,15920,15920,15920,15920,1
20160615,21:04,15930,15930,15930,15930,67
20160615,21:09,15930,15930,15920,15920,13
20160615,21:14,15920,15920,15920,15920,3
20160615,21:19,15920,15930,15920,15930,18
20160615,21:24,15930,15930,15930,15930,18
20160615,21:29,15930,15930,15920,15920,26
20160615,21:34,15930,15930,15920,15920,6
20160615,21:39,15920,15930,15920,15930,61
20160615,21:44,15920,15920,15920,15920,4
20160615,21:49,15920,15920,15920,15920,203
20160615,21:54,15920,15920,15920,15920,15
20160615,21:59,15920,15920,15910,15910,87
20160615,22:04,15910,15910,15910,15910,2
20160615,22:09,15910,15910,15910,15910,168
20160615,22:14,15900,15900,15900,15900,74
20160615,22:19,15900,15900,15900,15900,9
20160615,22:24,15910,15920,15910,15910,25
20160615,22:29,15920,15920,15920,15920,95
20160615,22:34,15930,15930,15900,15910,201
20160615,22:39,15900,15900,15890,15900,207
20160615,22:44,15910,15910,15900,15900,187
20160615,22:49,15900,15920,15900,15920,87
20160615,22:54,15920,15930,15910,15920,97
20160615,22:59,15910,15910,15900,15910,138
20160615,23:04,15920,15920,15920,15920,68
20160615,23:09,15930,15940,15920,15930,151
20160615,23:14,15930,15930,15930,15930,47
20160615,23:19,15930,15930,15930,15930,17
20160615,23:24,15920,15930,15920,15920,65
20160615,23:29,15910,15920,15910,15910,60
20160615,23:34,15910,15920,15910,15920,251
20160615,23:39,15920,15920,15920,15920,10
20160615,23:44,15920,15920,15920,15920,49
20160615,23:49,15920,15920,15920,15920,39
20160615,23:54,15920,15930,15920,15920,146
20160615,23:59,15910,15910,15900,15900,115
20160616,00:04,15900,15900,15890,15900,60
20160616,00:09,15910,15920,15900,15910,347
20160616,00:14,15910,15910,15910,15910,49
20160616,00:19,15910,15910,15910,15910,56
20160616,00:24,15910,15910,15910,15910,0
20160616,00:29,15900,15900,15890,15890,160
20160616,00:34,15880,15880,15870,15870,97
20160616,00:39,15870,15880,15870,15870,59
20160616,00:44,15870,15880,15870,15880,56
20160616,00:49,15880,15890,15880,15890,39
20160616,00:54,15890,15900,15890,15900,67
20160616,00:59,15900,15910,15900,15910,66
20160616,01:04,15910,15910,15910,15910,65
20160616,01:09,15910,15910,15900,15900,38
20160616,01:14,15900,15900,15890,15900,104
20160616,01:19,15900,15900,15900,15900,23
20160616,01:24,15900,15900,15900,15900,31
20160616,01:29,15900,15900,15900,15900,50
20160616,01:34,15900,15910,15900,15910,62
20160616,01:39,15910,15910,15910,15910,8
20160616,01:44,15910,15910,15910,15910,23
20160616,01:49,15910,15910,15910,15910,75
20160616,01:54,15910,15910,15910,15910,23
20160616,01:59,15910,15910,15910,15910,0
20160616,02:04,15910,15910,15910,15910,15
20160616,02:09,15900,15900,15900,15900,37
20160616,02:14,15910,15910,15900,15910,18
20160616,02:19,15900,15900,15900,15900,1
20160616,02:24,15910,15910,15910,15910,13
20160616,02:29,15920,15930,15920,15920,24
20160616,02:34,15930,15930,15930,15930,82
20160616,02:39,15930,15930,15930,15930,22
20160616,02:44,15930,15930,15930,15930,37
20160616,02:49,15930,15930,15930,15930,23
20160616,02:54,15920,15940,15920,15920,49
20160616,02:59,15920,15920,15920,15920,0
20160616,03:00,15920,15920,15920,15920,81
20160616,09:04,15820,15840,15800,15830,2584
20160616,09:09,15830,15860,15810,15830,883
20160616,09:14,15820,15860,15820,15860,463
20160616,09:19,15850,15870,15820,15830,629
20160616,09:24,15820,15830,15790,15810,605
20160616,09:29,15820,15820,15810,15810,299
20160616,09:34,15810,15810,15760,15770,900
20160616,09:39,15760,15760,15730,15750,574
20160616,09:44,15750,15770,15730,15760,878
20160616,09:49,15760,15780,15760,15770,263
20160616,09:54,15770,15780,15760,15770,245
20160616,09:59,15770,15770,15750,15750,143
20160616,10:04,15750,15760,15740,15740,290
20160616,10:09,15740,15750,15720,15720,559
20160616,10:14,15720,15740,15720,15730,425
20160616,10:19,15720,15730,15690,15700,766
20160616,10:24,15700,15720,15700,15700,385
20160616,10:29,15700,15750,15690,15740,1231
20160616,10:34,15740,15760,15730,15740,546
20160616,10:39,15740,15750,15710,15710,491
20160616,10:44,15710,15720,15710,15720,358
20160616,10:49,15720,15740,15710,15710,304
20160616,10:54,15710,15720,15680,15680,475
20160616,10:59,15680,15700,15680,15690,339
20160616,11:04,15690,15700,15670,15680,522
20160616,11:09,15690,15690,15680,15680,323
20160616,11:14,15680,15690,15660,15660,362
20160616,11:19,15670,15680,15670,15680,269
20160616,11:24,15670,15680,15650,15660,421
20160616,11:29,15660,15700,15660,15700,524
20160616,11:34,15700,15710,15680,15680,409
20160616,11:39,15690,15690,15680,15690,159
20160616,11:44,15690,15690,15680,15680,175
20160616,11:49,15620,15620,15480,15550,5425
20160616,11:54,15540,15580,15470,15470,2694
20160616,11:59,15460,15530,15460,15530,1032
20160616,12:04,15520,15560,15520,15530,762
20160616,12:09,15530,15550,15510,15540,353
20160616,12:14,15540,15570,15520,15570,897
20160616,12:19,15570,15590,15570,15570,480
20160616,12:24,15560,15580,15560,15580,164
20160616,12:29,15570,15570,15560,15570,332
20160616,12:34,15580,15590,15520,15590,1290
20160616,12:39,15590,15650,15580,15640,2177
20160616,12:44,15640,15640,15610,15610,717
20160616,12:49,15610,15630,15590,15600,522
20160616,12:54,15590,15600,15540,15550,1302
20160616,12:59,15550,15570,15530,15570,732
20160616,13:04,15570,15580,15550,15550,826
20160616,13:09,15550,15590,15540,15540,1027
20160616,13:14,15530,15550,15520,15550,879
20160616,13:19,15540,15550,15520,15550,255
20160616,13:24,15540,15550,15510,15510,683
20160616,13:29,15500,15520,15480,15480,953
20160616,13:34,15490,15490,15440,15480,1714
20160616,13:39,15470,15480,15450,15460,360
20160616,13:44,15450,15460,15410,15420,1235
20160616,13:49,15420,15440,15410,15430,411
20160616,13:54,15430,15430,15390,15410,1364
20160616,13:59,15410,15450,15410,15450,808
20160616,14:04,15440,15440,15420,15430,739
20160616,14:09,15430,15430,15390,15400,900
20160616,14:14,15400,15410,15380,15380,943
20160616,14:19,15380,15410,15360,15410,1590
20160616,14:24,15420,15430,15380,15400,2552
20160616,14:29,15390,15410,15350,15350,1617
20160616,14:34,15350,15380,15340,15370,1235
20160616,14:39,15360,15410,15350,15400,1110
20160616,14:44,15400,15400,15360,15380,1532
20160616,14:49,15380,15410,15370,15410,1228
20160616,14:54,15400,15410,15370,15400,1118
20160616,14:59,15390,15400,15370,15370,1748
20160616,15:04,15380,15400,15380,15390,3381
20160616,15:09,15380,15390,15350,15390,3557
20160616,15:14,15390,15390,15390,15390,0
20160616,15:15,15370,15370,15370,15370,3478
