20160318,16:34,16490,16500,16470,16480,838
20160318,16:39,16480,16500,16480,16490,271
20160318,16:44,16480,16500,16480,16490,194
20160318,16:49,16500,16500,16490,16490,183
20160318,16:54,16490,16490,16480,16490,181
20160318,16:59,16490,16500,16490,16490,60
20160318,17:04,16500,16500,16480,16490,285
20160318,17:09,16480,16500,16470,16480,193
20160318,17:14,16470,16470,16440,16450,411
20160318,17:19,16450,16460,16440,16460,375
20160318,17:24,16460,16480,16460,16480,186
20160318,17:29,16470,16480,16460,16480,314
20160318,17:34,16480,16480,16470,16470,106
20160318,17:39,16470,16510,16470,16510,300
20160318,17:44,16520,16520,16500,16500,321
20160318,17:49,16500,16500,16490,16500,175
20160318,17:54,16490,16500,16480,16480,121
20160318,17:59,16480,16490,16480,16490,132
20160318,18:04,16490,16500,16490,16500,120
20160318,18:09,16500,16530,16500,16520,366
20160318,18:14,16520,16530,16520,16530,110
20160318,18:19,16530,16530,16510,16510,220
20160318,18:24,16510,16520,16510,16520,120
20160318,18:29,16520,16520,16510,16520,55
20160318,18:34,16520,16520,16500,16510,47
20160318,18:39,16510,16510,16510,16510,73
20160318,18:44,16520,16520,16510,16510,53
20160318,18:49,16510,16510,16500,16500,90
20160318,18:54,16500,16500,16490,16490,52
20160318,18:59,16500,16500,16500,16500,49
20160318,19:04,16500,16500,16500,16500,89
20160318,19:09,16500,16510,16500,16510,88
20160318,19:14,16510,16520,16510,16520,81
20160318,19:19,16530,16530,16520,16520,104
20160318,19:24,16520,16520,16510,16520,20
20160318,19:29,16520,16520,16520,16520,3
20160318,19:34,16530,16530,16530,16530,116
20160318,19:39,16530,16550,16530,16550,65
20160318,19:44,16550,16550,16550,16550,43
20160318,19:49,16550,16560,16550,16550,214
20160318,19:54,16550,16550,16550,16550,104
20160318,19:59,16560,16560,16560,16560,1
20160318,20:04,16560,16560,16550,16550,71
20160318,20:09,16550,16550,16540,16540,3
20160318,20:14,16540,16560,16540,16560,87
20160318,20:19,16560,16560,16560,16560,46
20160318,20:24,16570,16570,16550,16550,75
20160318,20:29,16550,16550,16550,16550,75
20160318,20:34,16550,16550,16550,16550,40
20160318,20:39,16550,16550,16550,16550,43
20160318,20:44,16550,16550,16550,16550,4
20160318,20:49,16540,16540,16540,16540,5
20160318,20:54,16540,16540,16540,16540,28
20160318,20:59,16540,16550,16540,16540,111
20160318,21:04,16540,16540,16530,16540,42
20160318,21:09,16540,16550,16540,16550,173
20160318,21:14,16550,16550,16550,16550,0
20160318,21:19,16550,16560,16550,16560,78
20160318,21:24,16560,16590,16560,16580,747
20160318,21:29,16590,16590,16580,16580,55
20160318,21:34,16580,16590,16580,16590,57
20160318,21:39,16590,16590,16580,16580,46
20160318,21:44,16580,16580,16580,16580,42
20160318,21:49,16580,16590,16580,16590,49
20160318,21:54,16590,16590,16580,16580,6
20160318,21:59,16580,16580,16580,16580,45
20160318,22:04,16580,16580,16570,16570,105
20160318,22:09,16570,16570,16560,16560,69
20160318,22:14,16560,16560,16560,16560,78
20160318,22:19,16560,16570,16550,16560,75
20160318,22:24,16560,16560,16560,16560,37
20160318,22:29,16560,16580,16560,16580,183
20160318,22:34,16580,16580,16570,16580,273
20160318,22:39,16580,16590,16570,16580,212
20160318,22:44,16580,16580,16550,16550,268
20160318,22:49,16550,16550,16530,16540,141
20160318,22:54,16540,16550,16540,16540,127
20160318,22:59,16540,16560,16540,16550,59
20160318,23:04,16550,16570,16550,16570,149
20160318,23:09,16570,16580,16560,16570,245
20160318,23:14,16580,16610,16580,16600,362
20160318,23:19,16610,16610,16590,16590,464
20160318,23:24,16600,16600,16590,16590,156
20160318,23:29,16590,16590,16580,16580,38
20160318,23:34,16580,16600,16580,16600,104
20160318,23:39,16600,16600,16570,16570,210
20160318,23:44,16580,16590,16570,16590,135
20160318,23:49,16590,16590,16580,16580,96
20160318,23:54,16580,16590,16580,16580,120
20160318,23:59,16580,16600,16580,16590,141
20160319,00:04,16590,16620,16590,16610,209
20160319,00:09,16610,16620,16610,16620,208
20160319,00:14,16620,16630,16610,16610,110
20160319,00:19,16610,16620,16610,16610,107
20160319,00:24,16610,16620,16610,16610,72
20160319,00:29,16610,16620,16600,16610,214
20160319,00:34,16610,16630,16610,16630,385
20160319,00:39,16630,16640,16630,16640,173
20160319,00:44,16640,16650,16630,16630,102
20160319,00:49,16630,16640,16620,16630,176
20160319,00:54,16630,16630,16620,16620,112
20160319,00:59,16630,16630,16620,16620,39
20160319,01:04,16620,16620,16610,16620,158
20160319,01:09,16630,16630,16620,16620,53
20160319,01:14,16620,16630,16620,16620,149
20160319,01:19,16620,16620,16610,16620,31
20160319,01:24,16620,16630,16620,16630,44
20160319,01:29,16630,16630,16630,16630,25
20160319,01:34,16640,16640,16620,16620,61
20160319,01:39,16620,16630,16620,16620,37
20160319,01:44,16620,16620,16610,16620,51
20160319,01:49,16610,16620,16600,16620,197
20160319,01:54,16610,16620,16610,16610,71
20160319,01:59,16610,16610,16610,16610,38
20160319,02:04,16620,16620,16610,16610,18
20160319,02:09,16600,16620,16600,16600,71
20160319,02:14,16600,16600,16590,16590,84
20160319,02:19,16590,16590,16580,16580,77
20160319,02:24,16590,16590,16580,16590,51
20160319,02:29,16590,16600,16590,16600,94
20160319,02:34,16600,16600,16580,16580,119
20160319,02:39,16570,16580,16570,16580,78
20160319,02:44,16580,16580,16570,16580,83
20160319,02:49,16580,16590,16580,16580,24
20160319,02:54,16590,16610,16580,16610,207
20160319,02:59,16610,16610,16610,16610,0
20160319,03:00,16640,16640,16640,16640,281
20160322,09:04,16830,16920,16820,16920,4043
20160322,09:09,16910,16960,16910,16920,1573
20160322,09:14,16920,16970,16920,16960,1935
20160322,09:19,16950,16980,16940,16950,1341
20160322,09:24,16950,16960,16940,16950,483
20160322,09:29,16950,16950,16910,16930,1028
20160322,09:34,16930,16930,16900,16910,1085
20160322,09:39,16910,16950,16910,16930,864
20160322,09:44,16940,16950,16920,16920,496
20160322,09:49,16910,16950,16910,16940,602
20160322,09:54,16940,16950,16920,16930,404
20160322,09:59,16930,16930,16910,16910,492
20160322,10:04,16910,16910,16880,16880,995
20160322,10:09,16880,16890,16870,16890,577
20160322,10:14,16890,16890,16870,16870,377
20160322,10:19,16870,16890,16860,16890,505
20160322,10:24,16890,16920,16880,16910,1086
20160322,10:29,16910,16930,16910,16920,399
20160322,10:34,16920,16930,16910,16930,358
20160322,10:39,16930,16940,16930,16930,587
20160322,10:44,16930,16940,16920,16920,523
20160322,10:49,16920,16930,16910,16930,210
20160322,10:54,16930,16940,16910,16930,308
20160322,10:59,16930,16950,16930,16940,593
20160322,11:04,16930,16940,16920,16940,145
20160322,11:09,16930,16940,16920,16920,277
20160322,11:14,16930,16950,16920,16940,270
20160322,11:19,16950,16950,16930,16940,140
20160322,11:24,16940,16940,16930,16940,24
20160322,11:29,16930,16930,16920,16930,272
20160322,11:34,16920,16930,16920,16930,354
20160322,11:39,16930,16930,16920,16920,17
20160322,11:44,16920,16930,16910,16910,92
20160322,11:49,16910,16910,16910,16910,176
20160322,11:54,16910,16910,16890,16900,414
20160322,11:59,16900,16910,16900,16900,162
20160322,12:04,16900,16910,16890,16910,476
20160322,12:09,16910,16910,16890,16900,172
20160322,12:14,16890,16900,16880,16890,196
20160322,12:19,16880,16880,16870,16870,278
20160322,12:24,16870,16880,16870,16870,114
20160322,12:29,16880,16890,16870,16880,347
20160322,12:34,16890,16890,16770,16780,3045
20160322,12:39,16780,16810,16780,16800,1042
20160322,12:44,16810,16820,16790,16800,518
20160322,12:49,16800,16800,16750,16770,1292
20160322,12:54,16770,16790,16760,16780,691
20160322,12:59,16770,16770,16710,16730,1111
20160322,13:04,16730,16760,16720,16730,1194
20160322,13:09,16730,16770,16730,16750,632
20160322,13:14,16740,16770,16740,16760,925
20160322,13:19,16770,16790,16770,16780,881
20160322,13:24,16770,16810,16770,16780,1130
20160322,13:29,16780,16790,16770,16780,510
20160322,13:34,16780,16820,16770,16820,728
20160322,13:39,16830,16830,16810,16810,99
20160322,13:44,16820,16830,16820,16830,591
20160322,13:49,16830,16840,16820,16820,202
20160322,13:54,16830,16840,16810,16820,263
20160322,13:59,16810,16820,16800,16820,211
20160322,14:04,16830,16910,16830,16900,2109
20160322,14:09,16900,16910,16870,16880,894
20160322,14:14,16880,16890,16870,16870,369
20160322,14:19,16880,16900,16880,16880,575
20160322,14:24,16880,16910,16880,16890,458
20160322,14:29,16890,16900,16880,16880,336
20160322,14:34,16890,16900,16880,16880,326
20160322,14:39,16890,16900,16880,16880,540
20160322,14:44,16880,16880,16850,16870,833
20160322,14:49,16860,16890,16860,16870,802
20160322,14:54,16870,16910,16870,16910,1436
20160322,14:59,16910,16920,16890,16910,1125
20160322,15:04,16910,16950,16900,16940,4562
20160322,15:09,16950,16960,16930,16950,2401
20160322,15:14,16950,16950,16950,16950,0
20160322,15:15,16910,16910,16910,16910,3280
