20160324,16:34,16740,16760,16740,16740,306
20160324,16:39,16740,16740,16720,16730,157
20160324,16:44,16720,16750,16720,16750,264
20160324,16:49,16740,16750,16740,16750,104
20160324,16:54,16740,16740,16730,16730,206
20160324,16:59,16730,16730,16730,16730,0
20160324,17:04,16740,16750,16710,16720,447
20160324,17:09,16720,16730,16720,16720,122
20160324,17:14,16730,16740,16720,16740,104
20160324,17:19,16730,16770,16730,16760,314
20160324,17:24,16770,16780,16750,16750,280
20160324,17:29,16750,16750,16740,16740,151
20160324,17:34,16750,16750,16740,16740,72
20160324,17:39,16740,16740,16730,16730,51
20160324,17:44,16720,16720,16700,16720,214
20160324,17:49,16710,16730,16710,16730,120
20160324,17:54,16730,16750,16730,16750,162
20160324,17:59,16750,16760,16730,16740,124
20160324,18:04,16750,16750,16730,16730,119
20160324,18:09,16730,16730,16720,16720,10
20160324,18:14,16720,16720,16710,16710,324
20160324,18:19,16710,16720,16700,16700,201
20160324,18:24,16700,16710,16700,16710,32
20160324,18:29,16720,16720,16720,16720,2
20160324,18:34,16710,16710,16700,16700,33
20160324,18:39,16700,16700,16690,16700,135
20160324,18:44,16690,16710,16690,16710,136
20160324,18:49,16710,16710,16700,16700,69
20160324,18:54,16700,16710,16700,16710,123
20160324,18:59,16710,16710,16710,16710,109
20160324,19:04,16700,16700,16670,16680,205
20160324,19:09,16680,16680,16650,16650,203
20160324,19:14,16650,16660,16650,16660,152
20160324,19:19,16660,16670,16660,16670,36
20160324,19:24,16670,16680,16670,16680,75
20160324,19:29,16680,16680,16670,16670,72
20160324,19:34,16670,16670,16660,16660,100
20160324,19:39,16650,16650,16640,16640,324
20160324,19:44,16640,16670,16640,16670,148
20160324,19:49,16670,16670,16660,16660,11
20160324,19:54,16670,16680,16670,16670,59
20160324,19:59,16670,16670,16660,16660,78
20160324,20:04,16650,16660,16650,16660,3
20160324,20:09,16660,16660,16660,16660,20
20160324,20:14,16670,16670,16660,16660,28
20160324,20:19,16660,16660,16660,16660,39
20160324,20:24,16660,16660,16650,16660,17
20160324,20:29,16660,16670,16660,16660,62
20160324,20:34,16660,16670,16650,16670,62
20160324,20:39,16670,16670,16660,16670,45
20160324,20:44,16670,16670,16660,16660,18
20160324,20:49,16670,16670,16660,16660,27
20160324,20:54,16660,16660,16660,16660,44
20160324,20:59,16670,16670,16670,16670,97
20160324,21:04,16670,16670,16670,16670,30
20160324,21:09,16670,16680,16670,16670,52
20160324,21:14,16670,16670,16660,16660,111
20160324,21:19,16670,16680,16660,16660,62
20160324,21:24,16660,16660,16660,16660,16
20160324,21:29,16660,16660,16650,16650,35
20160324,21:34,16650,16660,16630,16650,220
20160324,21:39,16650,16650,16630,16630,148
20160324,21:44,16620,16620,16610,16610,213
20160324,21:49,16620,16620,16590,16600,939
20160324,21:54,16600,16610,16600,16610,36
20160324,21:59,16610,16620,16610,16620,32
20160324,22:04,16620,16620,16600,16610,152
20160324,22:09,16600,16610,16600,16610,143
20160324,22:14,16610,16620,16610,16610,15
20160324,22:19,16610,16620,16600,16620,44
20160324,22:24,16620,16620,16610,16620,69
20160324,22:29,16620,16620,16620,16620,113
20160324,22:34,16610,16610,16590,16600,283
20160324,22:39,16600,16620,16600,16620,178
20160324,22:44,16620,16650,16620,16630,254
20160324,22:49,16630,16640,16620,16620,144
20160324,22:54,16620,16630,16620,16630,323
20160324,22:59,16630,16630,16620,16630,198
20160324,23:04,16630,16640,16620,16620,124
20160324,23:09,16620,16620,16620,16620,68
20160324,23:14,16620,16630,16620,16620,80
20160324,23:19,16620,16630,16620,16620,60
20160324,23:24,16620,16630,16620,16620,77
20160324,23:29,16620,16630,16610,16610,173
20160324,23:34,16610,16630,16610,16630,91
20160324,23:39,16630,16640,16630,16640,74
20160324,23:44,16640,16660,16640,16650,220
20160324,23:49,16650,16670,16650,16670,134
20160324,23:54,16670,16670,16660,16670,127
20160324,23:59,16660,16680,16660,16680,236
20160325,00:04,16680,16700,16680,16690,197
20160325,00:09,16690,16690,16680,16680,15
20160325,00:14,16690,16700,16680,16680,103
20160325,00:19,16680,16680,16660,16660,117
20160325,00:24,16650,16660,16650,16660,75
20160325,00:29,16650,16650,16650,16650,96
20160325,00:34,16640,16660,16640,16650,85
20160325,00:39,16650,16670,16650,16660,99
20160325,00:44,16660,16660,16650,16650,53
20160325,00:49,16650,16650,16640,16650,41
20160325,00:54,16650,16650,16650,16650,19
20160325,00:59,16650,16650,16640,16650,30
20160325,01:04,16660,16670,16660,16670,87
20160325,01:09,16680,16690,16680,16690,22
20160325,01:14,16680,16680,16680,16680,54
20160325,01:19,16670,16690,16650,16650,79
20160325,01:24,16660,16670,16660,16660,137
20160325,01:29,16660,16670,16660,16670,60
20160325,01:34,16670,16670,16650,16650,61
20160325,01:39,16640,16650,16630,16640,98
20160325,01:44,16640,16640,16630,16640,56
20160325,01:49,16640,16650,16640,16650,12
20160325,01:54,16650,16650,16640,16650,3
20160325,01:59,16650,16650,16640,16640,3
20160325,02:04,16640,16650,16640,16650,87
20160325,02:09,16650,16650,16650,16650,0
20160325,02:14,16660,16660,16660,16660,37
20160325,02:19,16660,16670,16660,16670,14
20160325,02:24,16670,16670,16660,16670,12
20160325,02:29,16660,16670,16660,16660,55
20160325,02:34,16660,16660,16660,16660,0
20160325,02:39,16650,16650,16650,16650,18
20160325,02:44,16650,16660,16650,16660,15
20160325,02:49,16650,16660,16650,16660,22
20160325,02:54,16660,16670,16660,16670,36
20160325,02:59,16670,16670,16670,16670,0
20160325,03:00,16670,16670,16670,16670,116
20160325,09:04,16810,16840,16750,16790,2499
20160325,09:09,16790,16820,16760,16810,884
20160325,09:14,16810,16830,16790,16830,394
20160325,09:19,16830,16840,16790,16800,603
20160325,09:24,16800,16830,16800,16800,394
20160325,09:29,16800,16820,16800,16810,818
20160325,09:34,16820,16820,16790,16790,182
20160325,09:39,16790,16800,16780,16790,812
20160325,09:44,16790,16880,16780,16870,2171
20160325,09:49,16870,16870,16850,16850,192
20160325,09:54,16860,16890,16850,16890,551
20160325,09:59,16880,16880,16860,16880,272
20160325,10:04,16880,16890,16870,16870,257
20160325,10:09,16870,16870,16860,16860,88
20160325,10:14,16860,16860,16850,16850,99
20160325,10:19,16860,16880,16850,16860,228
20160325,10:24,16870,16870,16850,16870,226
20160325,10:29,16870,16870,16860,16870,236
20160325,10:34,16870,16870,16850,16860,163
20160325,10:39,16870,16870,16860,16860,175
20160325,10:44,16860,16860,16850,16860,107
20160325,10:49,16850,16850,16810,16820,336
20160325,10:54,16820,16830,16810,16820,238
20160325,10:59,16810,16810,16790,16810,488
20160325,11:04,16810,16830,16800,16820,247
20160325,11:09,16830,16830,16830,16830,41
20160325,11:14,16830,16840,16800,16810,389
20160325,11:19,16810,16820,16800,16800,143
20160325,11:24,16800,16820,16790,16800,410
20160325,11:29,16800,16820,16800,16820,118
20160325,11:34,16820,16820,16810,16820,89
20160325,11:39,16820,16820,16820,16820,0
20160325,11:44,16830,16840,16830,16830,172
20160325,11:49,16820,16820,16820,16820,1
20160325,11:54,16820,16820,16820,16820,110
20160325,11:59,16820,16820,16820,16820,51
20160325,12:04,16830,16830,16830,16830,43
20160325,12:09,16830,16830,16830,16830,9
20160325,12:14,16830,16830,16830,16830,2
20160325,12:19,16830,16830,16820,16820,9
20160325,12:24,16830,16830,16830,16830,53
20160325,12:29,16840,16840,16830,16840,73
20160325,12:34,16840,16850,16830,16850,285
20160325,12:39,16840,16860,16840,16850,438
20160325,12:44,16840,16840,16820,16840,212
20160325,12:49,16840,16840,16830,16840,25
20160325,12:54,16840,16860,16840,16850,150
20160325,12:59,16850,16850,16830,16830,167
20160325,13:04,16840,16850,16840,16840,61
20160325,13:09,16840,16870,16840,16870,586
20160325,13:14,16870,16880,16860,16870,507
20160325,13:19,16870,16880,16870,16880,128
20160325,13:24,16890,16890,16870,16880,437
20160325,13:29,16880,16900,16880,16880,378
20160325,13:34,16870,16880,16860,16880,152
20160325,13:39,16880,16880,16870,16880,115
20160325,13:44,16880,16890,16870,16870,199
20160325,13:49,16880,16880,16880,16880,16
20160325,13:54,16870,16880,16870,16880,137
20160325,13:59,16880,16880,16860,16870,175
20160325,14:04,16870,16880,16860,16870,265
20160325,14:09,16880,16880,16870,16870,101
20160325,14:14,16870,16890,16870,16880,136
20160325,14:19,16880,16880,16870,16880,117
20160325,14:24,16870,16880,16870,16880,77
20160325,14:29,16890,16890,16870,16880,139
20160325,14:34,16880,16880,16870,16870,94
20160325,14:39,16870,16870,16850,16870,245
20160325,14:44,16870,16880,16870,16870,282
20160325,14:49,16870,16870,16860,16860,212
20160325,14:54,16870,16870,16850,16860,292
20160325,14:59,16860,16870,16850,16860,534
20160325,15:04,16860,16870,16840,16860,1291
20160325,15:09,16870,16880,16850,16870,1578
20160325,15:14,16860,16860,16860,16860,1
20160325,15:15,16870,16870,16870,16870,1521
