20160323,16:34,16850,16860,16850,16850,244
20160323,16:39,16850,16880,16850,16880,257
20160323,16:44,16880,16880,16860,16870,229
20160323,16:49,16870,16880,16860,16860,49
20160323,16:54,16870,16880,16870,16870,188
20160323,16:59,16870,16880,16860,16870,152
20160323,17:04,16880,16910,16880,16910,623
20160323,17:09,16900,16920,16890,16890,654
20160323,17:14,16890,16910,16890,16910,238
20160323,17:19,16900,16910,16900,16910,167
20160323,17:24,16910,16920,16910,16920,442
20160323,17:29,16920,16930,16910,16910,224
20160323,17:34,16920,16920,16910,16920,189
20160323,17:39,16910,16910,16900,16910,101
20160323,17:44,16910,16910,16900,16910,61
20160323,17:49,16910,16910,16900,16900,17
20160323,17:54,16910,16910,16890,16900,106
20160323,17:59,16900,16910,16900,16910,68
20160323,18:04,16920,16940,16920,16930,360
20160323,18:09,16930,16930,16920,16930,111
20160323,18:14,16930,16930,16920,16920,3
20160323,18:19,16930,16930,16930,16930,94
20160323,18:24,16930,16930,16920,16930,37
20160323,18:29,16930,16930,16910,16920,86
20160323,18:34,16930,16930,16930,16930,62
20160323,18:39,16930,16950,16930,16950,168
20160323,18:44,16950,16950,16940,16940,186
20160323,18:49,16940,16940,16940,16940,66
20160323,18:54,16940,16940,16940,16940,15
20160323,18:59,16940,16940,16940,16940,48
20160323,19:04,16940,16940,16940,16940,49
20160323,19:09,16930,16930,16930,16930,2
20160323,19:14,16940,16940,16930,16940,3
20160323,19:19,16940,16940,16940,16940,155
20160323,19:24,16940,16940,16940,16940,51
20160323,19:29,16940,16950,16940,16940,46
20160323,19:34,16950,16950,16930,16940,34
20160323,19:39,16930,16950,16930,16940,71
20160323,19:44,16930,16930,16930,16930,67
20160323,19:49,16930,16930,16930,16930,13
20160323,19:54,16920,16920,16920,16920,122
20160323,19:59,16920,16920,16920,16920,1
20160323,20:04,16920,16920,16920,16920,13
20160323,20:09,16920,16920,16920,16920,45
20160323,20:14,16920,16920,16920,16920,4
20160323,20:19,16920,16920,16920,16920,2
20160323,20:24,16920,16930,16920,16930,3
20160323,20:29,16920,16930,16920,16930,100
20160323,20:34,16930,16930,16930,16930,75
20160323,20:39,16930,16930,16930,16930,45
20160323,20:44,16930,16930,16930,16930,29
20160323,20:49,16940,16940,16930,16930,23
20160323,20:54,16920,16930,16920,16930,21
20160323,20:59,16930,16930,16930,16930,13
20160323,21:04,16930,16930,16930,16930,137
20160323,21:09,16940,16940,16940,16940,94
20160323,21:14,16940,16940,16940,16940,56
20160323,21:19,16940,16940,16930,16930,56
20160323,21:24,16930,16930,16920,16930,14
20160323,21:29,16930,16930,16930,16930,32
20160323,21:34,16930,16930,16930,16930,64
20160323,21:39,16940,16940,16930,16930,28
20160323,21:44,16930,16930,16920,16920,5
20160323,21:49,16920,16930,16920,16930,7
20160323,21:54,16930,16940,16930,16940,126
20160323,21:59,16930,16940,16930,16930,47
20160323,22:04,16930,16930,16920,16930,139
20160323,22:09,16930,16940,16920,16930,87
20160323,22:14,16940,16940,16910,16910,254
20160323,22:19,16910,16920,16910,16910,195
20160323,22:24,16910,16930,16910,16920,206
20160323,22:29,16920,16920,16910,16920,38
20160323,22:34,16920,16920,16890,16910,463
20160323,22:39,16910,16920,16900,16900,237
20160323,22:44,16900,16900,16880,16880,439
20160323,22:49,16880,16900,16880,16890,163
20160323,22:54,16880,16890,16870,16890,293
20160323,22:59,16890,16890,16870,16890,149
20160323,23:04,16890,16890,16880,16880,218
20160323,23:09,16870,16870,16840,16870,647
20160323,23:14,16860,16900,16860,16900,526
20160323,23:19,16900,16900,16890,16900,170
20160323,23:24,16900,16910,16900,16910,168
20160323,23:29,16910,16910,16900,16900,69
20160323,23:34,16900,16920,16880,16880,401
20160323,23:39,16880,16890,16870,16880,102
20160323,23:44,16880,16890,16860,16880,136
20160323,23:49,16880,16910,16880,16900,127
20160323,23:54,16900,16900,16880,16880,97
20160323,23:59,16880,16890,16880,16880,51
20160324,00:04,16870,16880,16860,16880,180
20160324,00:09,16880,16890,16880,16890,81
20160324,00:14,16890,16890,16880,16880,183
20160324,00:19,16880,16890,16860,16860,58
20160324,00:24,16860,16880,16860,16870,118
20160324,00:29,16870,16880,16860,16860,97
20160324,00:34,16860,16860,16830,16840,442
20160324,00:39,16830,16860,16830,16850,133
20160324,00:44,16850,16870,16850,16850,107
20160324,00:49,16850,16850,16830,16840,99
20160324,00:54,16840,16840,16820,16840,200
20160324,00:59,16840,16850,16830,16850,57
20160324,01:04,16850,16860,16850,16860,35
20160324,01:09,16860,16860,16850,16860,47
20160324,01:14,16860,16880,16860,16870,115
20160324,01:19,16870,16880,16860,16880,72
20160324,01:24,16880,16880,16870,16870,69
20160324,01:29,16880,16880,16870,16880,95
20160324,01:34,16890,16890,16880,16880,239
20160324,01:39,16880,16880,16870,16870,38
20160324,01:44,16870,16880,16870,16880,30
20160324,01:49,16880,16880,16860,16870,58
20160324,01:54,16870,16870,16870,16870,23
20160324,01:59,16870,16870,16870,16870,34
20160324,02:04,16870,16870,16860,16870,39
20160324,02:09,16870,16870,16860,16870,30
20160324,02:14,16870,16880,16870,16880,41
20160324,02:19,16880,16880,16880,16880,13
20160324,02:24,16880,16880,16870,16870,53
20160324,02:29,16870,16870,16860,16860,83
20160324,02:34,16860,16860,16860,16860,55
20160324,02:39,16850,16850,16850,16850,26
20160324,02:44,16850,16860,16850,16860,23
20160324,02:49,16850,16860,16850,16850,87
20160324,02:54,16850,16860,16850,16860,25
20160324,02:59,16860,16860,16860,16860,0
20160324,03:00,16860,16860,16860,16860,218
20160324,09:04,16820,16830,16790,16790,2190
20160324,09:09,16800,16810,16770,16800,1660
20160324,09:14,16810,16830,16800,16800,538
20160324,09:19,16800,16810,16790,16810,839
20160324,09:24,16810,16810,16770,16780,944
20160324,09:29,16780,16780,16730,16740,1311
20160324,09:34,16740,16750,16720,16730,1027
20160324,09:39,16730,16730,16700,16730,1142
20160324,09:44,16730,16740,16720,16740,413
20160324,09:49,16740,16770,16740,16760,754
20160324,09:54,16770,16770,16730,16740,740
20160324,09:59,16740,16760,16740,16750,403
20160324,10:04,16750,16790,16750,16790,660
20160324,10:09,16780,16800,16770,16780,421
20160324,10:14,16780,16790,16770,16780,227
20160324,10:19,16770,16790,16770,16780,290
20160324,10:24,16780,16780,16780,16780,113
20160324,10:29,16780,16790,16780,16780,232
20160324,10:34,16790,16790,16770,16770,439
20160324,10:39,16770,16790,16760,16790,408
20160324,10:44,16790,16820,16780,16810,943
20160324,10:49,16800,16840,16800,16810,406
20160324,10:54,16810,16820,16810,16820,209
20160324,10:59,16820,16820,16810,16810,81
20160324,11:04,16810,16830,16810,16830,272
20160324,11:09,16830,16830,16820,16820,109
20160324,11:14,16830,16870,16830,16860,661
20160324,11:19,16870,16890,16870,16880,713
20160324,11:24,16880,16900,16880,16890,572
20160324,11:29,16890,16920,16890,16890,965
20160324,11:34,16890,16900,16880,16880,372
20160324,11:39,16880,16880,16870,16870,154
20160324,11:44,16880,16880,16870,16870,173
20160324,11:49,16870,16880,16860,16870,230
20160324,11:54,16870,16870,16870,16870,150
20160324,11:59,16870,16880,16860,16880,55
20160324,12:04,16870,16880,16870,16870,175
20160324,12:09,16860,16860,16860,16860,181
20160324,12:14,16860,16870,16860,16870,2
20160324,12:19,16860,16870,16860,16860,151
20160324,12:24,16860,16860,16850,16860,267
20160324,12:29,16860,16870,16850,16860,145
20160324,12:34,16870,16870,16830,16850,777
20160324,12:39,16850,16860,16840,16860,366
20160324,12:44,16860,16870,16830,16840,305
20160324,12:49,16840,16840,16830,16830,182
20160324,12:54,16830,16830,16780,16790,1071
20160324,12:59,16790,16800,16770,16800,662
20160324,13:04,16800,16800,16790,16800,423
20160324,13:09,16800,16800,16770,16800,587
20160324,13:14,16800,16830,16800,16820,435
20160324,13:19,16820,16830,16810,16810,348
20160324,13:24,16810,16810,16790,16800,255
20160324,13:29,16800,16800,16790,16790,56
20160324,13:34,16790,16790,16770,16780,319
20160324,13:39,16780,16800,16770,16790,360
20160324,13:44,16800,16810,16800,16810,251
20160324,13:49,16800,16810,16800,16810,220
20160324,13:54,16810,16830,16810,16820,136
20160324,13:59,16810,16820,16800,16800,195
20160324,14:04,16800,16820,16800,16820,357
20160324,14:09,16820,16830,16820,16830,189
20160324,14:14,16830,16840,16830,16830,131
20160324,14:19,16820,16830,16810,16830,344
20160324,14:24,16830,16840,16820,16820,203
20160324,14:29,16820,16820,16800,16820,417
20160324,14:34,16820,16820,16790,16800,399
20160324,14:39,16800,16800,16780,16800,475
20160324,14:44,16800,16820,16790,16810,485
20160324,14:49,16810,16820,16800,16800,282
20160324,14:54,16790,16790,16770,16780,545
20160324,14:59,16780,16780,16750,16750,1466
20160324,15:04,16750,16770,16740,16750,2694
20160324,15:09,16760,16770,16750,16750,822
20160324,15:14,16750,16750,16750,16750,0
20160324,15:15,16720,16720,16720,16720,1451
