20160622,16:34,16020,16020,15990,16000,525
20160622,16:39,16000,16020,16000,16010,326
20160622,16:44,16010,16020,16010,16010,193
20160622,16:49,16010,16030,16010,16020,123
20160622,16:54,16020,16020,16010,16010,20
20160622,16:59,16000,16010,15990,16010,134
20160622,17:04,16010,16010,16000,16000,129
20160622,17:09,15990,15990,15970,15980,187
20160622,17:14,15980,15990,15980,15990,79
20160622,17:19,16000,16010,15990,15990,113
20160622,17:24,15990,15990,15990,15990,29
20160622,17:29,16000,16010,15990,16000,178
20160622,17:34,16000,16000,15990,15990,13
20160622,17:39,15990,15990,15990,15990,0
20160622,17:44,15990,15990,15990,15990,53
20160622,17:49,15990,16000,15990,16000,58
20160622,17:54,16000,16000,16000,16000,0
20160622,17:59,16010,16020,16000,16010,70
20160622,18:04,16010,16010,16010,16010,160
20160622,18:09,16020,16020,16010,16010,9
20160622,18:14,16010,16020,16010,16020,78
20160622,18:19,16020,16020,16010,16010,52
20160622,18:24,16010,16010,16010,16010,71
20160622,18:29,16010,16010,16000,16000,90
20160622,18:34,16010,16010,16010,16010,60
20160622,18:39,16010,16030,16010,16030,105
20160622,18:44,16020,16030,16020,16030,99
20160622,18:49,16020,16020,16020,16020,1
20160622,18:54,16030,16030,16030,16030,221
20160622,18:59,16030,16030,16030,16030,68
20160622,19:04,16040,16040,16030,16030,9
20160622,19:09,16030,16040,16030,16040,75
20160622,19:14,16040,16040,16030,16030,18
20160622,19:19,16030,16030,16030,16030,0
20160622,19:24,16020,16020,16010,16020,145
20160622,19:29,16020,16020,16020,16020,11
20160622,19:34,16020,16020,16010,16010,2
20160622,19:39,16020,16020,16020,16020,71
20160622,19:44,16020,16020,16020,16020,36
20160622,19:49,16020,16020,16020,16020,0
20160622,19:54,16030,16030,16020,16030,28
20160622,19:59,16030,16040,16030,16040,101
20160622,20:04,16040,16060,16040,16060,313
20160622,20:09,16060,16060,16040,16040,188
20160622,20:14,16040,16050,16040,16050,180
20160622,20:19,16050,16050,16050,16050,52
20160622,20:24,16050,16050,16040,16040,23
20160622,20:29,16050,16050,16040,16040,34
20160622,20:34,16040,16040,16040,16040,10
20160622,20:39,16040,16040,16030,16030,61
20160622,20:44,16040,16040,16030,16040,113
20160622,20:49,16030,16030,16030,16030,2
20160622,20:54,16040,16040,16040,16040,61
20160622,20:59,16040,16040,16040,16040,1
20160622,21:04,16040,16040,16040,16040,21
20160622,21:09,16040,16040,16030,16030,199
20160622,21:14,16030,16030,16030,16030,31
20160622,21:19,16030,16030,16010,16020,67
20160622,21:24,16020,16020,16020,16020,47
20160622,21:29,16020,16020,16010,16020,22
20160622,21:34,16030,16030,16030,16030,321
20160622,21:39,16030,16030,16030,16030,0
20160622,21:44,16040,16040,16040,16040,99
20160622,21:49,16050,16050,16040,16040,32
20160622,21:54,16040,16040,16040,16040,50
20160622,21:59,16040,16040,16040,16040,26
20160622,22:04,16040,16040,16030,16030,69
20160622,22:09,16030,16030,16030,16030,93
20160622,22:14,16030,16030,16030,16030,11
20160622,22:19,16030,16040,16030,16040,28
20160622,22:24,16040,16040,16040,16040,71
20160622,22:29,16040,16040,16030,16040,9
20160622,22:34,16030,16050,16030,16040,185
20160622,22:39,16050,16050,16030,16030,165
20160622,22:44,16040,16050,16040,16040,206
20160622,22:49,16040,16050,16040,16050,85
20160622,22:54,16050,16050,16040,16040,99
20160622,22:59,16040,16060,16030,16030,88
20160622,23:04,16040,16040,16030,16040,124
20160622,23:09,16040,16050,16040,16050,80
20160622,23:14,16060,16070,16060,16070,196
20160622,23:19,16070,16070,16070,16070,126
20160622,23:24,16070,16070,16070,16070,88
20160622,23:29,16080,16080,16080,16080,41
20160622,23:34,16080,16090,16070,16090,519
20160622,23:39,16100,16110,16090,16090,390
20160622,23:44,16090,16100,16090,16100,141
20160622,23:49,16100,16120,16100,16120,178
20160622,23:54,16120,16140,16120,16130,117
20160622,23:59,16130,16130,16120,16120,106
20160623,00:04,16110,16120,16110,16120,61
20160623,00:09,16120,16120,16110,16110,37
20160623,00:14,16120,16130,16120,16130,14
20160623,00:19,16120,16130,16120,16130,147
20160623,00:24,16130,16140,16110,16110,97
20160623,00:29,16120,16130,16120,16120,86
20160623,00:34,16120,16120,16050,16050,624
20160623,00:39,16050,16070,16040,16060,296
20160623,00:44,16050,16050,16040,16050,192
20160623,00:49,16050,16060,16050,16050,105
20160623,00:54,16050,16060,16050,16060,88
20160623,00:59,16060,16060,16050,16050,298
20160623,01:04,16050,16050,16030,16040,131
20160623,01:09,16040,16050,16040,16040,139
20160623,01:14,16040,16040,16030,16030,413
20160623,01:19,16030,16030,16020,16020,132
20160623,01:24,16020,16020,16000,16000,180
20160623,01:29,16000,16020,16000,16020,85
20160623,01:34,16020,16020,16020,16020,51
20160623,01:39,16020,16020,15990,16000,115
20160623,01:44,16000,16000,16000,16000,44
20160623,01:49,15990,16000,15990,16000,153
20160623,01:54,16000,16010,16000,16000,58
20160623,01:59,16000,16010,16000,16010,44
20160623,02:04,16000,16000,15990,15990,88
20160623,02:09,15990,15990,15960,15960,117
20160623,02:14,15960,15960,15950,15960,113
20160623,02:19,15960,15970,15960,15970,41
20160623,02:24,15970,15970,15960,15960,12
20160623,02:29,15960,15980,15950,15970,107
20160623,02:34,15970,15970,15960,15970,87
20160623,02:39,15960,15970,15960,15970,79
20160623,02:44,15980,15990,15980,15980,16
20160623,02:49,15970,15970,15970,15970,20
20160623,02:54,15970,15990,15970,15990,55
20160623,02:59,15990,15990,15990,15990,0
20160623,03:00,15990,15990,15990,15990,77
20160623,09:04,16060,16070,16000,16020,2055
20160623,09:09,16030,16090,16030,16090,1715
20160623,09:14,16080,16080,16060,16070,303
20160623,09:19,16070,16090,16070,16080,339
20160623,09:24,16080,16130,16080,16100,841
20160623,09:29,16100,16100,16070,16080,766
20160623,09:34,16080,16120,16060,16100,1623
20160623,09:39,16090,16100,16070,16070,905
20160623,09:44,16070,16090,16070,16090,329
20160623,09:49,16080,16090,16060,16060,296
20160623,09:54,16070,16090,16060,16080,140
20160623,09:59,16080,16090,16070,16070,227
20160623,10:04,16080,16100,16070,16100,239
20160623,10:09,16090,16090,16080,16090,110
20160623,10:14,16090,16090,16080,16080,133
20160623,10:19,16080,16090,16060,16070,330
20160623,10:24,16080,16100,16070,16070,253
20160623,10:29,16080,16080,16080,16080,145
20160623,10:34,16080,16080,16080,16080,104
20160623,10:39,16070,16070,16050,16060,453
20160623,10:44,16060,16070,16050,16050,73
20160623,10:49,16060,16070,16060,16070,147
20160623,10:54,16070,16080,16070,16070,181
20160623,10:59,16070,16080,16070,16080,256
20160623,11:04,16080,16090,16080,16080,180
20160623,11:09,16090,16090,16080,16090,181
20160623,11:14,16090,16090,16080,16080,129
20160623,11:19,16090,16100,16080,16100,178
20160623,11:24,16100,16110,16090,16100,149
20160623,11:29,16090,16110,16090,16090,171
20160623,11:34,16090,16100,16090,16090,52
20160623,11:39,16090,16090,16080,16090,74
20160623,11:44,16090,16090,16090,16090,11
20160623,11:49,16080,16090,16080,16080,67
20160623,11:54,16090,16090,16090,16090,2
20160623,11:59,16090,16090,16080,16090,7
20160623,12:04,16090,16090,16090,16090,92
20160623,12:09,16080,16100,16080,16100,28
20160623,12:14,16090,16090,16090,16090,11
20160623,12:19,16090,16090,16080,16090,22
20160623,12:24,16080,16080,16080,16080,67
20160623,12:29,16070,16080,16070,16070,185
20160623,12:34,16080,16100,16080,16090,317
20160623,12:39,16100,16100,16090,16090,148
20160623,12:44,16080,16110,16080,16100,375
20160623,12:49,16110,16120,16110,16120,113
20160623,12:54,16120,16130,16110,16110,247
20160623,12:59,16120,16130,16110,16120,211
20160623,13:04,16120,16120,16110,16110,193
20160623,13:09,16110,16120,16100,16110,95
20160623,13:14,16100,16130,16100,16120,228
20160623,13:19,16130,16130,16120,16130,160
20160623,13:24,16120,16150,16120,16140,326
20160623,13:29,16140,16150,16140,16140,211
20160623,13:34,16140,16150,16140,16140,223
20160623,13:39,16140,16150,16140,16150,40
20160623,13:44,16140,16150,16140,16150,17
20160623,13:49,16140,16150,16130,16130,149
20160623,13:54,16140,16140,16130,16130,10
20160623,13:59,16140,16150,16130,16150,161
20160623,14:04,16140,16140,16130,16130,285
20160623,14:09,16130,16160,16130,16140,687
20160623,14:14,16140,16150,16140,16150,178
20160623,14:19,16150,16150,16130,16130,694
20160623,14:24,16140,16150,16140,16150,120
20160623,14:29,16140,16150,16140,16150,82
20160623,14:34,16140,16160,16140,16150,309
20160623,14:39,16160,16190,16160,16190,1351
20160623,14:44,16190,16210,16180,16210,715
20160623,14:49,16200,16220,16190,16190,661
20160623,14:54,16190,16210,16190,16200,419
20160623,14:59,16190,16200,16170,16190,1667
20160623,15:04,16180,16190,16160,16180,1943
20160623,15:09,16180,16200,16170,16180,2508
20160623,15:14,16180,16180,16180,16180,0
20160623,15:15,16170,16170,16170,16170,1857
