20160330,16:34,16950,16960,16940,16950,734
20160330,16:39,16960,16960,16950,16950,659
20160330,16:44,16950,16950,16940,16950,281
20160330,16:49,16960,16960,16950,16950,168
20160330,16:54,16960,16960,16940,16940,257
20160330,16:59,16940,16950,16940,16950,286
20160330,17:04,16960,16960,16960,16960,214
20160330,17:09,16960,16970,16960,16970,227
20160330,17:14,16970,16970,16960,16970,205
20160330,17:19,16970,16970,16960,16970,126
20160330,17:24,16970,16980,16960,16980,135
20160330,17:29,16970,16980,16960,16960,48
20160330,17:34,16970,16970,16970,16970,9
20160330,17:39,16960,16960,16960,16960,9
20160330,17:44,16960,16960,16950,16960,137
20160330,17:49,16960,16960,16950,16960,17
20160330,17:54,16960,16960,16960,16960,7
20160330,17:59,16960,16960,16960,16960,89
20160330,18:04,16960,16970,16960,16960,57
20160330,18:09,16960,16960,16950,16960,71
20160330,18:14,16960,16970,16960,16960,23
20160330,18:19,16970,16970,16960,16960,45
20160330,18:24,16960,16960,16950,16960,244
20160330,18:29,16970,16970,16970,16970,100
20160330,18:34,16970,16980,16960,16970,142
20160330,18:39,16970,16980,16970,16970,42
20160330,18:44,16970,16970,16970,16970,52
20160330,18:49,16970,16970,16970,16970,104
20160330,18:54,16980,16990,16980,16980,427
20160330,18:59,16990,16990,16990,16990,181
20160330,19:04,16990,17010,16990,17000,285
20160330,19:09,17000,17010,17000,17010,199
20160330,19:14,17010,17020,17010,17010,79
20160330,19:19,17020,17020,17000,17010,453
20160330,19:24,17010,17020,17010,17010,78
20160330,19:29,17010,17020,17010,17020,152
20160330,19:34,17020,17030,17020,17030,161
20160330,19:39,17030,17030,17010,17010,74
20160330,19:44,17010,17010,17010,17010,6
20160330,19:49,17010,17010,17000,17010,11
20160330,19:54,17010,17010,17000,17000,48
20160330,19:59,17000,17000,17000,17000,45
20160330,20:04,17000,17010,17000,17010,21
20160330,20:09,17010,17010,17000,17000,13
20160330,20:14,17000,17000,17000,17000,58
20160330,20:19,17000,17000,16990,16990,3
20160330,20:24,17000,17000,17000,17000,129
20160330,20:29,17000,17000,17000,17000,1
20160330,20:34,17000,17000,17000,17000,99
20160330,20:39,17000,17010,17000,17000,41
20160330,20:44,17000,17000,17000,17000,36
20160330,20:49,17000,17020,17000,17010,104
20160330,20:54,17010,17010,17010,17010,16
20160330,20:59,17010,17010,17000,17000,76
20160330,21:04,17000,17000,16990,17000,178
20160330,21:09,17000,17010,17000,17000,70
