20160218,16:34,16190,16210,16180,16190,486
20160218,16:39,16190,16220,16190,16210,209
20160218,16:44,16200,16250,16200,16220,375
20160218,16:49,16220,16230,16220,16220,75
20160218,16:54,16220,16220,16200,16200,188
20160218,16:59,16200,16210,16200,16210,123
20160218,17:04,16210,16210,16160,16190,528
20160218,17:09,16190,16190,16130,16130,341
20160218,17:14,16130,16150,16130,16140,170
20160218,17:19,16140,16160,16140,16160,240
20160218,17:24,16160,16160,16120,16120,247
20160218,17:29,16120,16130,16100,16100,128
20160218,17:34,16100,16110,16070,16080,308
20160218,17:39,16080,16090,16070,16080,353
20160218,17:44,16090,16090,16070,16090,400
20160218,17:49,16090,16090,16060,16060,493
20160218,17:54,16060,16070,16060,16060,210
20160218,17:59,16060,16070,16060,16070,327
20160218,18:04,16060,16120,16050,16100,332
20160218,18:09,16100,16110,16090,16100,152
20160218,18:14,16110,16110,16100,16110,104
20160218,18:19,16110,16110,16090,16100,326
20160218,18:24,16100,16100,16090,16090,175
20160218,18:29,16100,16110,16080,16110,116
20160218,18:34,16110,16130,16110,16130,108
20160218,18:39,16130,16150,16130,16140,160
20160218,18:44,16140,16140,16140,16140,104
20160218,18:49,16130,16130,16110,16110,201
20160218,18:54,16100,16110,16100,16110,67
20160218,18:59,16120,16120,16100,16120,76
20160218,19:04,16120,16130,16110,16130,104
20160218,19:09,16130,16130,16110,16130,94
20160218,19:14,16140,16150,16140,16140,132
20160218,19:19,16140,16150,16140,16150,136
20160218,19:24,16160,16160,16150,16150,170
20160218,19:29,16150,16150,16140,16140,167
20160218,19:34,16140,16170,16140,16160,126
20160218,19:39,16160,16160,16160,16160,32
20160218,19:44,16150,16150,16150,16150,61
20160218,19:49,16150,16160,16150,16160,46
20160218,19:54,16150,16160,16150,16160,37
20160218,19:59,16170,16180,16170,16170,93
20160218,20:04,16170,16190,16170,16190,81
20160218,20:09,16190,16220,16180,16220,325
20160218,20:14,16210,16220,16210,16220,144
20160218,20:19,16220,16230,16220,16230,200
20160218,20:24,16230,16260,16230,16250,225
20160218,20:29,16250,16260,16250,16260,461
20160218,20:34,16260,16270,16240,16240,266
20160218,20:39,16240,16240,16230,16240,29
20160218,20:44,16230,16240,16230,16230,210
20160218,20:49,16230,16240,16230,16230,21
20160218,20:54,16230,16230,16220,16220,109
20160218,20:59,16220,16230,16220,16230,94
20160218,21:04,16230,16240,16230,16230,57
20160218,21:09,16230,16230,16230,16230,51
20160218,21:14,16230,16260,16230,16250,95
20160218,21:19,16250,16260,16250,16260,188
20160218,21:24,16250,16280,16250,16270,272
20160218,21:29,16270,16270,16240,16240,148
20160218,21:34,16240,16250,16220,16220,102
20160218,21:39,16210,16230,16200,16200,318
20160218,21:44,16210,16220,16210,16220,156
20160218,21:49,16220,16220,16210,16210,141
20160218,21:54,16200,16220,16200,16220,221
20160218,21:59,16230,16240,16220,16240,89
20160218,22:04,16240,16240,16230,16240,52
20160218,22:09,16240,16250,16240,16250,64
20160218,22:14,16250,16250,16250,16250,81
20160218,22:19,16240,16240,16210,16220,123
20160218,22:24,16220,16230,16220,16230,84
20160218,22:29,16230,16240,16230,16230,67
20160218,22:34,16230,16240,16230,16230,51
20160218,22:39,16240,16240,16220,16230,319
20160218,22:44,16220,16220,16220,16220,28
20160218,22:49,16220,16220,16210,16220,36
20160218,22:54,16220,16230,16210,16230,282
20160218,22:59,16230,16230,16230,16230,49
20160218,23:04,16230,16240,16230,16240,55
20160218,23:09,16230,16240,16220,16230,55
20160218,23:14,16230,16230,16220,16220,38
20160218,23:19,16230,16250,16230,16250,172
20160218,23:24,16240,16240,16230,16230,154
20160218,23:29,16230,16230,16210,16220,189
20160218,23:34,16220,16220,16160,16170,358
20160218,23:39,16160,16170,16140,16150,441
20160218,23:44,16160,16170,16140,16150,431
20160218,23:49,16150,16150,16130,16140,507
20160218,23:54,16140,16180,16140,16180,303
20160218,23:59,16170,16190,16170,16190,286
20160219,00:04,16190,16210,16150,16200,284
20160219,00:09,16200,16200,16170,16170,529
20160219,00:14,16170,16200,16170,16200,143
20160219,00:19,16200,16210,16180,16180,110
20160219,00:24,16180,16200,16180,16190,212
20160219,00:29,16200,16220,16200,16220,225
20160219,00:34,16220,16220,16190,16200,220
20160219,00:39,16200,16200,16190,16200,132
20160219,00:44,16190,16190,16170,16190,265
20160219,00:49,16180,16180,16130,16140,590
20160219,00:54,16140,16150,16140,16150,332
20160219,00:59,16150,16150,16130,16140,166
20160219,01:04,16130,16130,16080,16090,797
20160219,01:09,16090,16110,16070,16080,351
20160219,01:14,16080,16110,16080,16110,265
20160219,01:19,16110,16120,16100,16100,230
20160219,01:24,16090,16090,16060,16070,270
20160219,01:29,16070,16100,16060,16100,411
20160219,01:34,16100,16100,16090,16100,129
20160219,01:39,16090,16110,16090,16110,89
20160219,01:44,16110,16110,16100,16100,86
20160219,01:49,16100,16100,16080,16080,95
20160219,01:54,16070,16090,16070,16080,167
20160219,01:59,16080,16100,16080,16100,89
20160219,02:04,16110,16120,16100,16110,114
20160219,02:09,16110,16110,16100,16100,46
20160219,02:14,16100,16100,16080,16080,145
20160219,02:19,16070,16080,16070,16080,241
20160219,02:24,16080,16090,16080,16090,11
20160219,02:29,16100,16110,16090,16090,50
20160219,02:34,16090,16090,16080,16080,50
20160219,02:39,16080,16080,16080,16080,36
20160219,02:44,16080,16080,16070,16070,67
20160219,02:49,16060,16070,16050,16060,51
20160219,02:54,16060,16070,16060,16060,20
20160219,02:59,16060,16060,16060,16060,0
20160219,03:00,16060,16060,16060,16060,122
20160219,09:04,16000,16010,15950,15990,2552
20160219,09:09,16000,16020,15960,15960,1165
20160219,09:14,15960,15990,15950,15960,1008
20160219,09:19,15960,15980,15940,15980,1419
20160219,09:24,15970,15970,15940,15970,712
20160219,09:29,15970,16000,15960,15970,875
20160219,09:34,15960,15980,15940,15960,521
20160219,09:39,15970,15980,15940,15950,563
20160219,09:44,15950,15980,15950,15980,589
20160219,09:49,15980,15990,15950,15960,668
20160219,09:54,15950,15950,15880,15890,1369
20160219,09:59,15890,15910,15850,15870,1196
20160219,10:04,15860,15880,15850,15860,1029
20160219,10:09,15860,15870,15830,15850,834
20160219,10:14,15850,15870,15840,15850,458
20160219,10:19,15850,15880,15840,15880,795
20160219,10:24,15880,15920,15870,15890,1004
20160219,10:29,15890,15890,15850,15870,566
20160219,10:34,15870,15890,15860,15880,914
20160219,10:39,15880,15900,15860,15890,1006
20160219,10:44,15900,15900,15850,15860,492
20160219,10:49,15870,15880,15830,15830,716
20160219,10:54,15830,15840,15800,15820,910
20160219,10:59,15820,15830,15810,15820,484
20160219,11:04,15820,15830,15820,15830,299
20160219,11:09,15820,15820,15790,15800,739
20160219,11:14,15790,15840,15790,15840,726
20160219,11:19,15840,15850,15820,15840,295
20160219,11:24,15850,15860,15820,15850,389
20160219,11:29,15840,15850,15810,15820,377
20160219,11:34,15820,15830,15810,15830,167
20160219,11:39,15820,15850,15820,15850,272
20160219,11:44,15850,15860,15840,15840,400
20160219,11:49,15850,15860,15840,15850,156
20160219,11:54,15860,15860,15840,15840,82
20160219,11:59,15840,15850,15830,15840,91
20160219,12:04,15850,15860,15840,15860,151
20160219,12:09,15860,15870,15850,15860,395
20160219,12:14,15870,15880,15860,15860,322
20160219,12:19,15860,15870,15850,15860,338
20160219,12:24,15860,15860,15850,15850,92
20160219,12:29,15850,15850,15830,15850,253
20160219,12:34,15850,15900,15850,15870,1127
20160219,12:39,15870,15930,15860,15890,926
20160219,12:44,15890,15910,15860,15870,989
20160219,12:49,15880,15880,15840,15870,656
20160219,12:54,15860,15880,15820,15830,594
20160219,12:59,15830,15830,15810,15820,500
20160219,13:04,15820,15840,15820,15830,482
20160219,13:09,15830,15830,15790,15800,804
20160219,13:14,15810,15820,15790,15790,560
20160219,13:19,15780,15830,15780,15820,732
20160219,13:24,15820,15840,15810,15840,406
20160219,13:29,15840,15850,15820,15830,571
20160219,13:34,15840,15840,15810,15820,502
20160219,13:39,15820,15830,15820,15830,166
20160219,13:44,15830,15870,15830,15860,526
20160219,13:49,15850,15860,15840,15850,324
20160219,13:54,15850,15860,15820,15830,524
20160219,13:59,15820,15830,15820,15830,285
20160219,14:04,15830,15870,15810,15850,580
20160219,14:09,15850,15910,15850,15900,1600
20160219,14:14,15900,15930,15900,15910,742
20160219,14:19,15920,15960,15920,15940,1375
20160219,14:24,15940,15950,15930,15930,518
20160219,14:29,15930,15990,15930,15960,1036
20160219,14:34,15970,15990,15940,15940,1093
20160219,14:39,15940,15990,15940,15980,542
20160219,14:44,15970,16010,15960,15960,1692
20160219,14:49,15970,16000,15970,15980,943
20160219,14:54,15990,15990,15930,15940,1444
20160219,14:59,15940,15970,15920,15960,2546
20160219,15:04,15960,16000,15950,15960,2604
20160219,15:09,15960,16000,15960,16000,3047
20160219,15:14,16000,16000,16000,16000,0
20160219,15:15,15980,15980,15980,15980,2722
