20150924,16:34,17480,17500,17470,17500,869
20150924,16:39,17490,17500,17470,17470,341
20150924,16:44,17470,17490,17470,17480,197
20150924,16:49,17480,17490,17470,17480,244
20150924,16:54,17480,17490,17470,17480,219
20150924,16:59,17490,17500,17480,17480,161
20150924,17:04,17490,17530,17480,17520,525
20150924,17:09,17520,17550,17520,17550,525
20150924,17:14,17550,17570,17540,17560,967
20150924,17:19,17560,17570,17550,17560,579
20150924,17:24,17570,17590,17560,17560,258
20150924,17:29,17560,17580,17560,17560,421
20150924,17:34,17560,17570,17550,17560,476
20150924,17:39,17550,17550,17530,17530,230
20150924,17:44,17530,17540,17520,17530,229
20150924,17:49,17530,17540,17520,17540,303
20150924,17:54,17540,17570,17530,17560,554
20150924,17:59,17560,17560,17530,17550,358
20150924,18:04,17550,17560,17550,17560,201
20150924,18:09,17560,17570,17530,17530,389
20150924,18:14,17520,17530,17500,17500,364
20150924,18:19,17490,17520,17490,17500,212
20150924,18:24,17500,17510,17480,17510,654
20150924,18:29,17500,17520,17490,17490,435
20150924,18:34,17500,17500,17490,17490,59
20150924,18:39,17490,17490,17480,17480,398
20150924,18:44,17480,17490,17480,17490,168
20150924,18:49,17500,17500,17490,17490,198
20150924,18:54,17500,17510,17490,17490,159
20150924,18:59,17490,17500,17480,17490,141
20150924,19:04,17490,17500,17480,17500,107
20150924,19:09,17500,17500,17480,17480,31
20150924,19:14,17490,17490,17480,17480,69
20150924,19:19,17480,17480,17470,17470,176
20150924,19:24,17470,17470,17460,17460,234
20150924,19:29,17460,17460,17420,17440,469
20150924,19:34,17430,17430,17390,17410,656
20150924,19:39,17400,17420,17390,17400,296
20150924,19:44,17390,17400,17370,17380,342
20150924,19:49,17380,17380,17350,17370,345
20150924,19:54,17360,17370,17340,17350,520
20150924,19:59,17350,17350,17320,17330,463
20150924,20:04,17340,17340,17310,17320,637
20150924,20:09,17320,17340,17290,17300,805
20150924,20:14,17300,17300,17270,17300,323
20150924,20:19,17310,17310,17260,17270,249
20150924,20:24,17270,17300,17270,17290,655
20150924,20:29,17290,17300,17280,17280,321
20150924,20:34,17280,17320,17280,17310,608
20150924,20:39,17310,17320,17290,17310,303
20150924,20:44,17310,17310,17300,17300,161
20150924,20:49,17300,17310,17280,17290,338
20150924,20:54,17300,17300,17270,17280,188
20150924,20:59,17280,17290,17270,17290,266
20150924,21:04,17290,17300,17280,17300,197
20150924,21:09,17290,17310,17290,17300,172
20150924,21:14,17300,17310,17290,17300,202
20150924,21:19,17300,17300,17280,17280,225
20150924,21:24,17280,17290,17270,17290,60
20150924,21:29,17280,17300,17270,17270,119
20150924,21:34,17270,17270,17220,17240,572
20150924,21:39,17250,17260,17250,17250,361
20150924,21:44,17250,17270,17250,17260,171
20150924,21:49,17260,17270,17250,17260,133
20150924,21:54,17260,17270,17250,17270,150
20150924,21:59,17270,17290,17260,17270,199
20150924,22:04,17270,17280,17240,17250,256
20150924,22:09,17250,17260,17240,17240,269
20150924,22:14,17240,17260,17240,17250,144
20150924,22:19,17260,17260,17250,17260,147
20150924,22:24,17260,17260,17250,17250,235
20150924,22:29,17250,17270,17250,17270,64
20150924,22:34,17270,17290,17270,17280,433
20150924,22:39,17270,17270,17230,17240,368
20150924,22:44,17230,17230,17210,17210,538
20150924,22:49,17210,17210,17170,17170,411
20150924,22:54,17170,17190,17160,17190,316
20150924,22:59,17180,17190,17170,17190,154
20150924,23:04,17190,17220,17180,17200,465
20150924,23:09,17200,17220,17180,17220,434
20150924,23:14,17220,17240,17210,17210,262
20150924,23:19,17210,17230,17200,17220,514
20150924,23:24,17220,17220,17170,17190,369
20150924,23:29,17190,17190,17140,17160,651
20150924,23:34,17160,17190,17150,17170,1634
20150924,23:39,17170,17170,17140,17150,214
20150924,23:44,17150,17150,17120,17130,346
20150924,23:49,17120,17140,17110,17130,277
20150924,23:54,17130,17140,17120,17120,234
20150924,23:59,17120,17130,17080,17090,665
20150925,00:04,17090,17090,17070,17070,404
20150925,00:09,17070,17100,17060,17100,234
20150925,00:14,17110,17120,17080,17090,376
20150925,00:19,17090,17140,17090,17140,277
20150925,00:24,17140,17150,17130,17150,238
20150925,00:29,17150,17150,17130,17140,268
20150925,00:34,17140,17170,17140,17150,275
20150925,00:39,17160,17170,17150,17170,141
20150925,00:44,17180,17200,17170,17200,432
20150925,00:49,17200,17200,17180,17190,189
20150925,00:54,17180,17190,17180,17180,112
20150925,00:59,17180,17230,17180,17230,180
20150925,01:04,17230,17260,17230,17260,177
20150925,01:09,17270,17280,17240,17250,207
20150925,01:14,17250,17260,17230,17230,94
20150925,01:19,17230,17270,17230,17260,98
20150925,01:24,17260,17290,17260,17290,251
20150925,01:29,17290,17290,17280,17290,96
20150925,01:34,17300,17330,17300,17330,479
20150925,01:39,17320,17330,17310,17310,92
20150925,01:44,17320,17330,17300,17300,199
20150925,01:49,17300,17300,17280,17290,213
20150925,01:54,17280,17290,17250,17260,233
20150925,01:59,17260,17260,17220,17220,242
20150925,02:04,17220,17230,17200,17210,264
20150925,02:09,17210,17210,17180,17210,352
20150925,02:14,17210,17220,17210,17220,94
20150925,02:19,17220,17220,17190,17190,132
20150925,02:24,17190,17210,17180,17190,273
20150925,02:29,17190,17190,17160,17170,359
20150925,02:34,17170,17180,17150,17180,665
20150925,02:39,17180,17200,17180,17200,305
20150925,02:44,17190,17210,17190,17210,71
20150925,02:49,17200,17230,17200,17230,110
20150925,02:54,17230,17250,17230,17240,47
20150925,02:59,17240,17240,17240,17240,0
20150925,03:00,17260,17260,17260,17260,109
20150925,09:04,17500,17560,17460,17550,3424
20150925,09:09,17550,17670,17550,17660,5046
20150925,09:14,17660,17670,17610,17660,1837
20150925,09:19,17660,17660,17610,17610,1176
20150925,09:24,17610,17670,17610,17640,1769
20150925,09:29,17640,17710,17630,17690,2822
20150925,09:34,17690,17700,17670,17670,718
20150925,09:39,17670,17680,17650,17650,647
20150925,09:44,17640,17640,17600,17620,669
20150925,09:49,17620,17640,17560,17560,1207
20150925,09:54,17560,17590,17560,17580,518
20150925,09:59,17570,17580,17540,17550,848
20150925,10:04,17560,17560,17530,17540,1021
20150925,10:09,17550,17570,17530,17570,842
20150925,10:14,17570,17630,17560,17620,2096
20150925,10:19,17610,17630,17580,17580,823
20150925,10:24,17580,17600,17530,17540,759
20150925,10:29,17530,17530,17470,17480,1246
20150925,10:34,17480,17480,17420,17460,1323
20150925,10:39,17470,17500,17420,17490,1748
20150925,10:44,17480,17490,17460,17460,339
20150925,10:49,17460,17490,17460,17480,476
20150925,10:54,17480,17500,17470,17470,499
20150925,10:59,17460,17480,17450,17450,337
20150925,11:04,17460,17460,17390,17400,791
20150925,11:09,17400,17420,17380,17390,706
20150925,11:14,17390,17410,17360,17380,1043
20150925,11:19,17380,17420,17370,17410,496
20150925,11:24,17410,17440,17400,17440,447
20150925,11:29,17440,17470,17440,17460,706
20150925,11:34,17460,17470,17450,17450,289
20150925,11:39,17450,17470,17440,17460,195
20150925,11:44,17460,17470,17460,17470,110
20150925,11:49,17470,17490,17460,17480,183
20150925,11:54,17480,17500,17480,17490,314
20150925,11:59,17490,17530,17480,17520,540
20150925,12:04,17520,17520,17490,17490,256
20150925,12:09,17500,17510,17500,17510,244
20150925,12:14,17510,17520,17510,17520,191
20150925,12:19,17510,17510,17470,17480,504
20150925,12:24,17480,17480,17460,17470,172
20150925,12:29,17480,17500,17470,17490,322
20150925,12:34,17490,17550,17490,17520,975
20150925,12:39,17510,17540,17480,17530,2177
20150925,12:44,17530,17530,17510,17510,534
20150925,12:49,17510,17520,17500,17510,415
20150925,12:54,17510,17520,17510,17520,163
20150925,12:59,17520,17550,17510,17550,256
20150925,13:04,17540,17620,17520,17580,3982
20150925,13:09,17580,17610,17580,17600,655
20150925,13:14,17610,17620,17600,17600,716
20150925,13:19,17600,17610,17580,17590,459
20150925,13:24,17600,17600,17570,17580,285
20150925,13:29,17580,17600,17570,17600,412
20150925,13:34,17600,17630,17590,17600,739
20150925,13:39,17600,17610,17570,17590,479
20150925,13:44,17590,17620,17590,17620,338
20150925,13:49,17620,17660,17620,17640,761
20150925,13:54,17640,17670,17640,17650,549
20150925,13:59,17650,17670,17630,17670,1290
20150925,14:04,17660,17710,17660,17700,1499
20150925,14:09,17700,17730,17670,17670,1014
20150925,14:14,17660,17680,17640,17640,597
20150925,14:19,17640,17670,17640,17640,804
20150925,14:24,17640,17670,17630,17660,683
20150925,14:29,17660,17680,17660,17660,420
20150925,14:34,17660,17670,17650,17650,575
20150925,14:39,17650,17690,17650,17690,488
20150925,14:44,17690,17700,17680,17680,602
20150925,14:49,17680,17690,17680,17690,689
20150925,14:54,17680,17710,17680,17710,1095
20150925,14:59,17710,17760,17710,17750,2618
20150925,15:04,17740,17770,17710,17710,2217
20150925,15:09,17720,17750,17710,17750,1951
20150925,15:14,17750,17750,17750,17750,0
20150925,15:15,17770,17770,17770,17770,2491
