20150917,16:34,18310,18320,18300,18320,485
20150917,16:39,18310,18320,18310,18310,251
20150917,16:44,18310,18310,18290,18290,144
20150917,16:49,18300,18300,18290,18290,103
20150917,16:54,18290,18290,18270,18290,183
20150917,16:59,18280,18280,18270,18280,50
20150917,17:04,18290,18290,18270,18270,269
20150917,17:09,18270,18280,18270,18270,285
20150917,17:14,18270,18280,18260,18280,141
20150917,17:19,18280,18300,18280,18280,144
20150917,17:24,18280,18290,18280,18280,81
20150917,17:29,18290,18290,18270,18290,96
20150917,17:34,18290,18290,18290,18290,93
20150917,17:39,18300,18300,18290,18290,125
20150917,17:44,18290,18310,18290,18300,337
20150917,17:49,18300,18300,18280,18290,77
20150917,17:54,18300,18300,18300,18300,64
20150917,17:59,18300,18310,18290,18290,143
20150917,18:04,18300,18300,18300,18300,143
20150917,18:09,18310,18320,18310,18320,39
20150917,18:14,18320,18320,18300,18300,48
20150917,18:19,18300,18310,18290,18310,327
20150917,18:24,18310,18310,18310,18310,41
20150917,18:29,18300,18300,18300,18300,17
20150917,18:34,18300,18300,18300,18300,1
20150917,18:39,18300,18300,18290,18290,118
20150917,18:44,18290,18300,18290,18300,13
20150917,18:49,18300,18300,18300,18300,29
20150917,18:54,18310,18310,18310,18310,131
20150917,18:59,18300,18300,18300,18300,12
20150917,19:04,18300,18310,18300,18310,29
20150917,19:09,18310,18310,18310,18310,1
20150917,19:14,18300,18310,18300,18300,39
20150917,19:19,18310,18310,18300,18300,4
20150917,19:24,18300,18300,18300,18300,15
20150917,19:29,18310,18310,18310,18310,80
20150917,19:34,18310,18310,18310,18310,7
20150917,19:39,18310,18330,18310,18330,108
20150917,19:44,18320,18330,18320,18330,63
20150917,19:49,18340,18340,18330,18340,89
20150917,19:54,18340,18340,18330,18340,38
20150917,19:59,18340,18340,18330,18340,86
20150917,20:04,18340,18350,18340,18340,115
20150917,20:09,18340,18350,18340,18350,68
20150917,20:14,18350,18350,18340,18350,38
20150917,20:19,18350,18360,18350,18350,47
20150917,20:24,18350,18350,18340,18350,23
20150917,20:29,18340,18340,18340,18340,7
20150917,20:34,18350,18350,18340,18340,11
20150917,20:39,18340,18340,18340,18340,13
20150917,20:44,18340,18340,18340,18340,27
20150917,20:49,18340,18340,18330,18330,58
20150917,20:54,18330,18330,18320,18330,16
20150917,20:59,18330,18330,18330,18330,27
20150917,21:04,18330,18340,18330,18340,13
20150917,21:09,18340,18340,18340,18340,1
20150917,21:14,18330,18330,18330,18330,13
20150917,21:19,18340,18340,18340,18340,10
20150917,21:24,18330,18340,18330,18340,5
20150917,21:29,18340,18350,18340,18340,60
20150917,21:34,18340,18340,18340,18340,47
20150917,21:39,18340,18340,18320,18330,35
20150917,21:44,18320,18330,18310,18320,127
20150917,21:49,18310,18310,18310,18310,48
20150917,21:54,18310,18320,18310,18320,28
20150917,21:59,18320,18330,18320,18330,22
20150917,22:04,18330,18330,18320,18320,26
20150917,22:09,18320,18320,18320,18320,33
20150917,22:14,18320,18320,18320,18320,14
20150917,22:19,18320,18320,18310,18310,8
20150917,22:24,18310,18320,18310,18310,60
20150917,22:29,18310,18310,18300,18310,62
20150917,22:34,18300,18310,18290,18300,255
20150917,22:39,18300,18300,18280,18290,242
20150917,22:44,18290,18310,18280,18310,147
20150917,22:49,18310,18330,18310,18320,159
20150917,22:54,18320,18320,18310,18310,110
20150917,22:59,18310,18320,18310,18310,75
20150917,23:04,18310,18340,18310,18330,521
20150917,23:09,18330,18330,18320,18330,126
20150917,23:14,18330,18330,18320,18330,144
20150917,23:19,18330,18340,18330,18330,247
20150917,23:24,18330,18340,18330,18340,84
20150917,23:29,18340,18340,18340,18340,13
20150917,23:34,18330,18330,18330,18330,60
20150917,23:39,18330,18340,18330,18340,59
20150917,23:44,18330,18350,18330,18340,115
20150917,23:49,18350,18350,18340,18350,64
20150917,23:54,18350,18350,18340,18350,167
20150917,23:59,18350,18350,18340,18350,102
20150918,00:04,18340,18350,18340,18340,70
20150918,00:09,18340,18360,18340,18350,74
20150918,00:14,18350,18350,18340,18340,53
20150918,00:19,18350,18350,18340,18340,54
20150918,00:24,18340,18350,18340,18340,111
20150918,00:29,18340,18350,18330,18330,188
20150918,00:34,18340,18340,18330,18340,140
20150918,00:39,18330,18340,18330,18330,80
20150918,00:44,18340,18340,18330,18340,34
20150918,00:49,18340,18340,18340,18340,72
20150918,00:54,18340,18340,18340,18340,10
20150918,00:59,18330,18330,18330,18330,71
20150918,01:04,18330,18330,18310,18310,60
20150918,01:09,18320,18330,18320,18320,126
20150918,01:14,18320,18320,18320,18320,50
20150918,01:19,18330,18340,18330,18330,95
20150918,01:24,18330,18330,18330,18330,0
20150918,01:29,18330,18330,18330,18330,16
20150918,01:34,18330,18340,18330,18330,41
20150918,01:39,18330,18330,18330,18330,45
20150918,01:44,18330,18330,18330,18330,58
20150918,01:49,18330,18340,18330,18340,11
20150918,01:54,18340,18340,18340,18340,67
20150918,01:59,18350,18350,18350,18350,121
20150918,02:04,18350,18360,18350,18360,6
20150918,02:09,18360,18360,18360,18360,101
20150918,02:14,18350,18360,18350,18360,45
20150918,02:19,18360,18380,18360,18370,86
20150918,02:24,18380,18380,18370,18370,108
20150918,02:29,18380,18380,18360,18360,77
20150918,02:34,18370,18370,18370,18370,58
20150918,02:39,18370,18370,18340,18340,100
20150918,02:44,18340,18340,18330,18330,84
20150918,02:49,18340,18340,18330,18330,44
20150918,02:54,18320,18360,18320,18360,136
