20150914,16:34,17890,17920,17890,17910,896
20150914,16:39,17910,17910,17880,17880,271
20150914,16:44,17890,17900,17880,17880,228
20150914,16:49,17870,17870,17860,17860,99
20150914,16:54,17860,17870,17850,17850,177
20150914,16:59,17850,17870,17840,17860,178
20150914,17:04,17860,17880,17860,17880,106
20150914,17:09,17880,17880,17820,17830,307
20150914,17:14,17830,17850,17830,17850,140
20150914,17:19,17850,17860,17840,17840,58
20150914,17:24,17840,17840,17820,17830,112
20150914,17:29,17830,17850,17820,17850,124
20150914,17:34,17850,17850,17840,17850,131
20150914,17:39,17860,17870,17860,17860,77
20150914,17:44,17850,17850,17810,17830,258
20150914,17:49,17830,17840,17830,17840,81
20150914,17:54,17840,17840,17830,17840,71
20150914,17:59,17840,17850,17840,17850,66
20150914,18:04,17840,17850,17830,17850,95
20150914,18:09,17860,17870,17850,17850,175
20150914,18:14,17840,17860,17840,17860,91
20150914,18:19,17870,17880,17870,17870,198
20150914,18:24,17870,17870,17870,17870,73
20150914,18:29,17870,17870,17870,17870,42
20150914,18:34,17870,17870,17860,17870,154
20150914,18:39,17870,17870,17870,17870,22
20150914,18:44,17860,17860,17850,17850,197
20150914,18:49,17850,17860,17850,17850,45
20150914,18:54,17840,17850,17840,17850,29
20150914,18:59,17850,17860,17850,17860,73
20150914,19:04,17860,17880,17860,17870,96
20150914,19:09,17870,17890,17870,17890,169
20150914,19:14,17890,17890,17880,17890,145
20150914,19:19,17890,17890,17880,17880,111
20150914,19:24,17880,17880,17860,17870,58
20150914,19:29,17870,17880,17870,17880,26
20150914,19:34,17880,17890,17880,17890,73
20150914,19:39,17890,17900,17880,17880,49
20150914,19:44,17880,17880,17870,17880,67
20150914,19:49,17880,17880,17880,17880,38
20150914,19:54,17870,17880,17870,17880,73
20150914,19:59,17880,17890,17880,17890,45
20150914,20:04,17880,17890,17870,17870,93
20150914,20:09,17870,17880,17870,17870,113
20150914,20:14,17860,17860,17860,17860,81
20150914,20:19,17860,17860,17860,17860,55
20150914,20:24,17850,17850,17850,17850,52
20150914,20:29,17850,17860,17850,17860,89
20150914,20:34,17860,17860,17860,17860,43
20150914,20:39,17850,17850,17850,17850,6
20150914,20:44,17850,17850,17840,17840,110
20150914,20:49,17840,17850,17840,17850,45
20150914,20:54,17850,17850,17840,17840,73
20150914,20:59,17850,17850,17840,17840,77
20150914,21:04,17840,17850,17840,17850,50
20150914,21:09,17850,17850,17840,17840,65
20150914,21:14,17830,17840,17820,17820,223
20150914,21:19,17820,17840,17820,17840,109
20150914,21:24,17840,17840,17840,17840,64
20150914,21:29,17840,17840,17830,17840,45
20150914,21:34,17840,17840,17840,17840,36
20150914,21:39,17840,17850,17840,17850,72
20150914,21:44,17860,17860,17850,17860,87
20150914,21:49,17860,17860,17850,17860,58
20150914,21:54,17850,17860,17850,17850,123
20150914,21:59,17840,17850,17840,17850,257
20150914,22:04,17850,17850,17850,17850,34
20150914,22:09,17850,17860,17840,17860,137
20150914,22:14,17860,17860,17850,17850,62
20150914,22:19,17850,17860,17850,17850,35
20150914,22:24,17850,17860,17850,17860,54
20150914,22:29,17860,17860,17860,17860,54
20150914,22:34,17860,17860,17840,17850,206
20150914,22:39,17850,17850,17820,17820,351
20150914,22:44,17820,17840,17820,17820,463
20150914,22:49,17820,17820,17800,17810,422
20150914,22:54,17810,17820,17800,17820,266
20150914,22:59,17820,17820,17790,17790,239
20150914,23:04,17790,17820,17790,17810,265
20150914,23:09,17810,17830,17810,17820,326
20150914,23:14,17830,17830,17820,17830,246
20150914,23:19,17830,17840,17830,17840,131
20150914,23:24,17830,17830,17820,17820,108
20150914,23:29,17820,17820,17800,17800,108
20150914,23:34,17800,17810,17800,17810,180
20150914,23:39,17810,17830,17800,17830,142
20150914,23:44,17830,17840,17830,17840,280
20150914,23:49,17840,17860,17830,17850,250
20150914,23:54,17850,17850,17830,17830,125
20150914,23:59,17840,17840,17830,17840,108
20150915,00:04,17840,17850,17840,17850,61
20150915,00:09,17860,17860,17850,17850,70
20150915,00:14,17840,17840,17830,17830,122
20150915,00:19,17830,17830,17810,17830,38
20150915,00:24,17830,17840,17810,17810,119
20150915,00:29,17820,17820,17810,17810,78
20150915,00:34,17810,17810,17790,17800,203
20150915,00:39,17800,17810,17800,17810,83
20150915,00:44,17810,17820,17810,17810,75
20150915,00:49,17810,17810,17770,17780,539
20150915,00:54,17780,17790,17780,17790,108
20150915,00:59,17790,17800,17790,17790,59
20150915,01:04,17790,17790,17780,17780,40
20150915,01:09,17780,17780,17780,17780,59
20150915,01:14,17780,17780,17760,17760,185
20150915,01:19,17770,17780,17770,17770,66
20150915,01:24,17770,17780,17770,17780,95
20150915,01:29,17780,17780,17770,17780,42
20150915,01:34,17780,17790,17780,17790,167
20150915,01:39,17790,17790,17790,17790,24
20150915,01:44,17790,17790,17780,17780,46
20150915,01:49,17780,17780,17780,17780,35
20150915,01:54,17780,17790,17780,17790,32
20150915,01:59,17790,17800,17790,17800,62
20150915,02:04,17800,17800,17790,17790,45
20150915,02:09,17790,17800,17790,17800,43
20150915,02:14,17810,17820,17810,17810,106
20150915,02:19,17810,17840,17810,17840,100
20150915,02:24,17840,17840,17840,17840,80
20150915,02:29,17830,17830,17830,17830,34
20150915,02:34,17840,17840,17840,17840,63
20150915,02:39,17840,17840,17840,17840,13
20150915,02:44,17850,17870,17850,17860,216
20150915,02:49,17870,17870,17860,17860,7
20150915,02:54,17860,17870,17850,17860,108
20150915,02:59,17860,17860,17860,17860,0
20150915,03:00,17870,17870,17870,17870,76
20150915,09:04,17960,17970,17930,17930,2646
20150915,09:09,17930,17930,17890,17930,806
20150915,09:14,17920,18030,17920,18030,3319
20150915,09:19,18030,18060,18000,18040,1248
20150915,09:24,18040,18040,18000,18020,656
20150915,09:29,18010,18040,18010,18040,565
20150915,09:34,18050,18150,18050,18120,3012
20150915,09:39,18120,18130,18090,18120,1243
20150915,09:44,18130,18130,18080,18120,2224
20150915,09:49,18120,18190,18120,18180,2092
20150915,09:54,18170,18190,18160,18170,896
20150915,09:59,18170,18220,18160,18200,2119
20150915,10:04,18190,18200,18170,18200,813
20150915,10:09,18190,18190,18120,18130,1954
20150915,10:14,18130,18150,18120,18130,836
20150915,10:19,18120,18160,18110,18140,545
20150915,10:24,18140,18160,18130,18130,457
20150915,10:29,18130,18140,18060,18080,1961
20150915,10:34,18080,18100,18050,18080,932
20150915,10:39,18080,18090,18040,18070,1228
20150915,10:44,18060,18080,18050,18080,340
20150915,10:49,18080,18110,18080,18110,558
20150915,10:54,18110,18140,18100,18130,634
20150915,10:59,18140,18140,18120,18120,345
20150915,11:04,18120,18140,18120,18130,213
20150915,11:09,18120,18130,18090,18110,609
20150915,11:14,18110,18120,18100,18110,327
20150915,11:19,18110,18140,18110,18120,307
20150915,11:24,18120,18130,18090,18090,705
20150915,11:29,18100,18100,18080,18090,290
20150915,11:34,18080,18090,18050,18090,515
20150915,11:39,18100,18100,18090,18090,182
20150915,11:44,18090,18110,18080,18110,307
20150915,11:49,18120,18130,18080,18090,296
20150915,11:54,18090,18090,18070,18080,153
20150915,11:59,18070,18090,18070,18070,276
20150915,12:04,18070,18090,18070,18080,349
20150915,12:09,18090,18100,17950,17960,3388
20150915,12:14,17960,17980,17940,17940,1333
20150915,12:19,17940,17950,17920,17940,781
20150915,12:24,17940,17940,17930,17940,453
20150915,12:29,17930,17940,17910,17930,819
20150915,12:34,17930,17960,17870,17920,2149
20150915,12:39,17920,17990,17920,17960,1832
20150915,12:44,17960,17980,17950,17960,578
20150915,12:49,17960,17970,17930,17970,557
20150915,12:54,17970,18010,17960,18000,733
20150915,12:59,17990,18030,17980,18030,795
20150915,13:04,18030,18050,18020,18040,870
20150915,13:09,18040,18060,18030,18030,714
20150915,13:14,18030,18030,17990,17990,564
20150915,13:19,18000,18030,17980,18010,427
20150915,13:24,18020,18050,18020,18040,401
20150915,13:29,18040,18040,18020,18030,543
20150915,13:34,18020,18040,17990,18000,537
20150915,13:39,18000,18030,18000,18030,322
20150915,13:44,18020,18040,18010,18020,308
20150915,13:49,18010,18020,18000,18010,125
20150915,13:54,18010,18020,17990,18010,416
20150915,13:59,18010,18010,17940,17950,926
20150915,14:04,17950,17970,17930,17940,497
20150915,14:09,17940,17960,17920,17960,591
20150915,14:14,17950,18000,17950,17990,722
20150915,14:19,17990,18030,17990,18010,739
20150915,14:24,18010,18020,17990,18000,450
20150915,14:29,17990,18000,17980,17990,952
20150915,14:34,17990,18000,17980,18000,1023
20150915,14:39,18000,18020,17990,18000,1119
20150915,14:44,18000,18010,17980,17990,521
20150915,14:49,17980,18000,17970,17970,675
20150915,14:54,17970,17980,17930,17930,1035
20150915,14:59,17940,17950,17900,17910,2319
20150915,15:04,17910,17920,17880,17900,1917
20150915,15:09,17910,17930,17880,17890,1663
20150915,15:14,17890,17890,17890,17890,0
20150915,15:15,17880,17880,17880,17880,2520
