20151029,16:34,18920,18920,18910,18910,329
20151029,16:39,18910,18920,18900,18920,111
20151029,16:44,18920,18920,18920,18920,88
20151029,16:49,18920,18930,18920,18930,31
20151029,16:54,18930,18930,18920,18930,34
20151029,16:59,18930,18940,18930,18940,138
20151029,17:04,18930,18930,18920,18930,230
20151029,17:09,18920,18920,18910,18920,205
20151029,17:14,18910,18910,18890,18890,197
20151029,17:19,18880,18890,18860,18860,253
20151029,17:24,18860,18880,18860,18880,151
20151029,17:29,18880,18880,18860,18870,154
20151029,17:34,18870,18870,18860,18870,88
20151029,17:39,18880,18880,18880,18880,64
20151029,17:44,18880,18890,18870,18890,86
20151029,17:49,18890,18890,18880,18880,110
20151029,17:54,18880,18880,18870,18880,47
20151029,17:59,18880,18880,18880,18880,102
20151029,18:04,18870,18870,18840,18850,208
20151029,18:09,18850,18860,18840,18850,132
20151029,18:14,18850,18860,18840,18850,149
20151029,18:19,18860,18870,18860,18870,159
20151029,18:24,18870,18870,18870,18870,127
20151029,18:29,18870,18870,18870,18870,121
20151029,18:34,18870,18880,18870,18880,116
20151029,18:39,18880,18890,18880,18890,72
20151029,18:44,18880,18880,18880,18880,266
20151029,18:49,18880,18910,18870,18900,399
20151029,18:54,18890,18900,18890,18900,80
20151029,18:59,18900,18910,18890,18890,86
20151029,19:04,18890,18890,18880,18880,82
20151029,19:09,18880,18880,18880,18880,30
20151029,19:14,18880,18890,18880,18880,53
20151029,19:19,18880,18880,18880,18880,41
20151029,19:24,18880,18880,18880,18880,24
20151029,19:29,18880,18880,18880,18880,53
20151029,19:34,18890,18900,18890,18900,145
20151029,19:39,18900,18900,18900,18900,142
20151029,19:44,18900,18900,18890,18890,339
20151029,19:49,18890,18900,18890,18890,522
20151029,19:54,18890,18890,18890,18890,56
20151029,19:59,18880,18890,18880,18890,53
20151029,20:04,18890,18890,18890,18890,11
20151029,20:09,18890,18890,18880,18890,19
20151029,20:14,18880,18880,18880,18880,106
20151029,20:19,18880,18880,18860,18870,657
20151029,20:24,18880,18890,18870,18870,37
20151029,20:29,18880,18880,18880,18880,107
20151029,20:34,18880,18880,18870,18870,105
20151029,20:39,18870,18870,18870,18870,50
20151029,20:44,18880,18880,18870,18870,30
20151029,20:49,18880,18890,18880,18890,43
20151029,20:54,18880,18890,18870,18870,73
20151029,20:59,18870,18870,18860,18870,44
20151029,21:04,18860,18870,18860,18860,64
20151029,21:09,18870,18870,18860,18870,115
20151029,21:14,18860,18870,18860,18870,37
20151029,21:19,18870,18880,18870,18880,68
20151029,21:24,18870,18870,18870,18870,141
20151029,21:29,18860,18880,18860,18870,48
20151029,21:34,18870,18880,18860,18870,195
20151029,21:39,18880,18890,18880,18890,91
20151029,21:44,18890,18900,18890,18900,168
20151029,21:49,18900,18900,18890,18890,3
20151029,21:54,18900,18900,18900,18900,51
20151029,21:59,18900,18910,18900,18900,156
20151029,22:04,18910,18910,18900,18910,88
20151029,22:09,18910,18920,18910,18910,87
20151029,22:14,18910,18930,18910,18920,253
20151029,22:19,18920,18920,18920,18920,96
20151029,22:24,18920,18920,18920,18920,57
20151029,22:29,18920,18920,18910,18910,32
20151029,22:34,18920,18920,18920,18920,155
20151029,22:39,18920,18940,18920,18940,221
20151029,22:44,18940,18940,18930,18940,184
20151029,22:49,18940,18940,18930,18940,161
20151029,22:54,18940,18940,18930,18930,190
20151029,22:59,18920,18930,18920,18920,57
20151029,23:04,18920,18930,18910,18930,150
20151029,23:09,18940,18960,18940,18950,272
20151029,23:14,18950,18970,18940,18950,257
20151029,23:19,18950,18960,18940,18940,151
20151029,23:24,18950,18950,18920,18920,176
20151029,23:29,18930,18940,18910,18910,181
20151029,23:34,18920,18930,18910,18920,549
20151029,23:39,18920,18930,18920,18920,217
20151029,23:44,18920,18940,18920,18940,201
20151029,23:49,18930,18930,18900,18900,232
20151029,23:54,18900,18910,18900,18910,109
20151029,23:59,18910,18920,18910,18910,223
20151030,00:04,18910,18920,18900,18910,106
20151030,00:09,18910,18930,18910,18930,191
20151030,00:14,18930,18930,18930,18930,213
20151030,00:19,18920,18940,18920,18930,262
20151030,00:24,18930,18930,18920,18930,83
20151030,00:29,18930,18930,18920,18930,149
20151030,00:34,18940,18940,18940,18940,155
20151030,00:39,18940,18950,18940,18940,115
20151030,00:44,18930,18940,18930,18940,75
20151030,00:49,18940,18940,18930,18930,68
20151030,00:54,18930,18940,18920,18920,106
20151030,00:59,18920,18940,18920,18940,134
20151030,01:04,18940,18950,18930,18940,109
20151030,01:09,18930,18930,18920,18920,134
20151030,01:14,18920,18920,18910,18920,27
20151030,01:19,18920,18930,18920,18930,164
20151030,01:24,18930,18940,18930,18930,35
20151030,01:29,18940,18960,18930,18950,159
20151030,01:34,18960,18960,18950,18960,136
20151030,01:39,18960,18970,18950,18950,147
20151030,01:44,18950,18960,18950,18960,52
20151030,01:49,18950,18960,18940,18940,353
20151030,01:54,18940,18940,18930,18940,97
20151030,01:59,18930,18930,18920,18930,141
20151030,02:04,18940,18940,18930,18940,86
20151030,02:09,18950,18960,18940,18950,83
20151030,02:14,18950,18950,18940,18940,81
20151030,02:19,18940,18940,18940,18940,1
20151030,02:24,18940,18940,18930,18940,52
20151030,02:29,18940,18940,18930,18940,55
20151030,02:34,18930,18940,18930,18930,21
20151030,02:39,18930,18930,18920,18920,84
20151030,02:44,18920,18920,18910,18910,85
20151030,02:49,18910,18920,18910,18920,15
20151030,02:54,18920,18920,18920,18920,51
20151030,02:59,18920,18920,18920,18920,0
20151030,03:00,18920,18920,18920,18920,97
20151030,09:04,18920,18940,18900,18930,2132
20151030,09:09,18920,18930,18910,18920,720
20151030,09:14,18920,18920,18890,18910,583
20151030,09:19,18910,18960,18910,18940,1320
20151030,09:24,18940,19000,18940,18980,1461
20151030,09:29,18980,18990,18960,18960,493
20151030,09:34,18950,18970,18950,18960,346
20151030,09:39,18950,18960,18940,18950,490
20151030,09:44,18950,18960,18950,18950,250
20151030,09:49,18960,18960,18930,18930,287
20151030,09:54,18930,18930,18920,18930,222
20151030,09:59,18940,18950,18930,18940,294
20151030,10:04,18930,18940,18910,18920,1000
20151030,10:09,18910,18930,18910,18930,365
20151030,10:14,18930,18960,18930,18950,753
20151030,10:19,18950,18960,18940,18950,369
20151030,10:24,18960,18960,18940,18940,202
20151030,10:29,18940,18940,18930,18940,44
20151030,10:34,18930,18940,18920,18920,1005
20151030,10:39,18920,18920,18910,18920,218
20151030,10:44,18920,18920,18910,18910,577
20151030,10:49,18910,18910,18900,18910,448
20151030,10:54,18910,18920,18870,18900,778
20151030,10:59,18900,18930,18890,18920,594
20151030,11:04,18920,18930,18910,18930,460
20151030,11:09,18930,18930,18910,18910,294
20151030,11:14,18920,18930,18910,18920,221
20151030,11:19,18910,18920,18900,18900,350
20151030,11:24,18900,18910,18900,18900,233
20151030,11:29,18900,18900,18870,18880,506
20151030,11:34,18880,18890,18880,18890,241
20151030,11:39,18890,18910,18890,18900,357
20151030,11:44,18900,18900,18890,18890,245
20151030,11:49,18890,18900,18890,18890,209
20151030,11:54,18900,18900,18890,18900,263
20151030,11:59,18900,18900,18880,18890,184
20151030,12:04,18890,18890,18870,18870,263
20151030,12:09,18880,18890,18870,18890,79
20151030,12:14,18890,18890,18880,18890,24
20151030,12:19,18890,18900,18880,18900,69
20151030,12:24,18900,18960,18720,18910,8832
20151030,12:29,18920,18920,18830,18860,1962
20151030,12:34,18870,18880,18800,18860,2608
20151030,12:39,18860,18870,18790,18800,1759
20151030,12:44,18790,18880,18780,18870,2379
20151030,12:49,18870,19020,18870,19020,3642
20151030,12:54,19010,19030,18970,19010,3027
20151030,12:59,19020,19040,18960,18970,1984
20151030,13:04,18970,18990,18940,18980,1503
20151030,13:09,18980,19020,18970,18980,1709
20151030,13:14,18990,19090,18990,19080,3104
20151030,13:19,19080,19110,19060,19110,2402
20151030,13:24,19100,19100,19070,19090,1093
20151030,13:29,19080,19150,19080,19130,2933
20151030,13:34,19140,19220,19140,19190,3909
20151030,13:39,19190,19210,19180,19190,1309
20151030,13:44,19190,19220,19170,19170,1790
20151030,13:49,19180,19180,19140,19160,1168
20151030,13:54,19160,19180,19140,19140,1085
20151030,13:59,19140,19160,19140,19150,765
20151030,14:04,19160,19190,19160,19180,899
20151030,14:09,19170,19180,19160,19160,535
20151030,14:14,19160,19170,19150,19150,337
20151030,14:19,19160,19170,19140,19140,496
20151030,14:24,19140,19160,19140,19140,504
20151030,14:29,19140,19150,19130,19130,612
20151030,14:34,19130,19130,19100,19110,1038
20151030,14:39,19110,19130,19100,19130,1361
20151030,14:44,19120,19130,19110,19110,1186
20151030,14:49,19110,19130,19110,19130,1949
20151030,14:54,19140,19140,19100,19110,592
20151030,14:59,19100,19120,19090,19100,1775
20151030,15:04,19090,19110,19040,19040,2643
20151030,15:09,19030,19080,19030,19080,1793
20151030,15:14,19080,19080,19080,19080,0
20151030,15:15,19090,19090,19090,19090,3177
