20151020,16:34,18260,18260,18240,18240,472
20151020,16:39,18240,18250,18240,18240,93
20151020,16:44,18240,18250,18240,18240,91
20151020,16:49,18240,18250,18230,18240,104
20151020,16:54,18240,18250,18240,18250,162
20151020,16:59,18250,18250,18240,18240,14
20151020,17:04,18250,18250,18250,18250,12
20151020,17:09,18240,18240,18220,18230,224
20151020,17:14,18220,18220,18200,18200,257
20151020,17:19,18200,18210,18190,18200,184
20151020,17:24,18200,18210,18190,18200,81
20151020,17:29,18200,18200,18190,18190,165
20151020,17:34,18190,18200,18190,18200,110
20151020,17:39,18200,18200,18190,18200,20
20151020,17:44,18200,18200,18200,18200,31
20151020,17:49,18200,18200,18200,18200,49
20151020,17:54,18200,18200,18190,18190,50
20151020,17:59,18180,18180,18170,18180,213
20151020,18:04,18170,18170,18170,18170,101
20151020,18:09,18180,18180,18170,18180,183
20151020,18:14,18180,18190,18180,18180,64
20151020,18:19,18170,18170,18170,18170,197
20151020,18:24,18180,18180,18180,18180,91
20151020,18:29,18180,18180,18170,18180,201
20151020,18:34,18180,18180,18180,18180,2
20151020,18:39,18190,18190,18190,18190,84
20151020,18:44,18190,18190,18180,18180,94
20151020,18:49,18190,18190,18190,18190,33
20151020,18:54,18190,18190,18190,18190,73
20151020,18:59,18190,18190,18180,18180,107
20151020,19:04,18190,18190,18190,18190,138
20151020,19:09,18190,18190,18180,18190,124
20151020,19:14,18190,18190,18190,18190,37
20151020,19:19,18190,18190,18190,18190,0
20151020,19:24,18190,18190,18190,18190,0
20151020,19:29,18200,18200,18190,18190,70
20151020,19:34,18190,18190,18180,18180,39
20151020,19:39,18190,18190,18190,18190,64
20151020,19:44,18180,18190,18180,18190,130
20151020,19:49,18190,18190,18190,18190,14
20151020,19:54,18200,18200,18200,18200,102
20151020,19:59,18200,18200,18200,18200,63
20151020,20:04,18200,18200,18190,18200,40
20151020,20:09,18200,18210,18200,18210,41
20151020,20:14,18200,18210,18200,18210,3
20151020,20:19,18210,18210,18210,18210,65
20151020,20:24,18220,18220,18210,18210,39
20151020,20:29,18210,18210,18210,18210,64
20151020,20:34,18210,18210,18200,18200,18
20151020,20:39,18210,18210,18210,18210,36
20151020,20:44,18210,18210,18210,18210,39
20151020,20:49,18210,18210,18210,18210,3
20151020,20:54,18210,18210,18200,18210,45
20151020,20:59,18210,18210,18210,18210,8
20151020,21:04,18220,18230,18220,18220,100
20151020,21:09,18230,18230,18220,18220,95
20151020,21:14,18230,18230,18210,18210,55
20151020,21:19,18220,18220,18220,18220,40
20151020,21:24,18220,18220,18220,18220,24
20151020,21:29,18220,18220,18210,18220,30
20151020,21:34,18220,18220,18220,18220,37
20151020,21:39,18210,18220,18210,18220,96
20151020,21:44,18220,18230,18220,18230,58
20151020,21:49,18230,18230,18230,18230,13
20151020,21:54,18230,18230,18210,18210,47
20151020,21:59,18220,18220,18210,18220,14
20151020,22:04,18220,18220,18220,18220,42
20151020,22:09,18220,18220,18220,18220,22
20151020,22:14,18220,18220,18220,18220,12
20151020,22:19,18220,18220,18210,18220,3
20151020,22:24,18210,18210,18210,18210,5
20151020,22:29,18210,18210,18210,18210,9
20151020,22:34,18220,18220,18210,18210,165
20151020,22:39,18210,18210,18190,18200,164
20151020,22:44,18200,18210,18200,18200,117
20151020,22:49,18210,18220,18210,18220,159
20151020,22:54,18220,18220,18220,18220,23
20151020,22:59,18220,18230,18220,18220,3
20151020,23:04,18230,18230,18220,18220,170
20151020,23:09,18230,18240,18230,18240,77
20151020,23:14,18240,18240,18230,18230,245
20151020,23:19,18230,18230,18230,18230,107
20151020,23:24,18240,18240,18230,18230,118
20151020,23:29,18230,18240,18230,18240,58
20151020,23:34,18240,18240,18240,18240,34
20151020,23:39,18240,18240,18240,18240,43
20151020,23:44,18250,18260,18250,18260,346
20151020,23:49,18260,18260,18250,18250,90
20151020,23:54,18260,18270,18260,18260,314
20151020,23:59,18260,18270,18260,18260,104
20151021,00:04,18260,18260,18250,18250,104
20151021,00:09,18250,18250,18240,18250,193
20151021,00:14,18240,18240,18230,18230,121
20151021,00:19,18240,18240,18240,18240,147
20151021,00:24,18240,18240,18230,18240,94
20151021,00:29,18240,18240,18240,18240,32
20151021,00:34,18250,18250,18220,18220,103
20151021,00:39,18220,18230,18210,18220,131
20151021,00:44,18230,18230,18230,18230,61
20151021,00:49,18220,18220,18220,18220,61
20151021,00:54,18220,18220,18200,18210,114
20151021,00:59,18210,18210,18200,18210,43
20151021,01:04,18210,18210,18210,18210,72
20151021,01:09,18210,18230,18210,18230,49
20151021,01:14,18230,18230,18220,18220,52
20151021,01:19,18220,18220,18210,18210,57
20151021,01:24,18210,18210,18210,18210,38
20151021,01:29,18210,18220,18210,18220,50
20151021,01:34,18220,18220,18210,18210,35
20151021,01:39,18210,18210,18210,18210,16
20151021,01:44,18210,18220,18210,18220,27
20151021,01:49,18220,18220,18210,18210,24
20151021,01:54,18220,18220,18220,18220,24
20151021,01:59,18220,18220,18220,18220,48
20151021,02:04,18220,18220,18210,18210,17
20151021,02:09,18210,18220,18210,18210,70
20151021,02:14,18210,18220,18210,18220,18
20151021,02:19,18220,18230,18220,18220,68
20151021,02:24,18220,18230,18220,18230,53
20151021,02:29,18220,18220,18220,18220,82
20151021,02:34,18220,18220,18210,18220,20
20151021,02:39,18210,18220,18210,18220,19
20151021,02:44,18220,18220,18220,18220,17
20151021,02:49,18220,18220,18210,18210,105
20151021,02:54,18210,18230,18210,18210,64
20151021,02:59,18210,18210,18210,18210,0
20151021,03:00,18210,18210,18210,18210,93
20151021,09:04,18180,18200,18170,18200,1372
20151021,09:09,18200,18260,18190,18260,1583
20151021,09:14,18260,18300,18250,18300,1140
20151021,09:19,18310,18310,18290,18300,1184
20151021,09:24,18300,18320,18300,18300,579
20151021,09:29,18300,18370,18300,18340,1584
20151021,09:34,18340,18390,18340,18350,2031
20151021,09:39,18340,18370,18340,18360,544
20151021,09:44,18360,18380,18360,18360,515
20151021,09:49,18360,18380,18360,18370,381
20151021,09:54,18360,18370,18350,18350,465
20151021,09:59,18350,18360,18340,18340,306
20151021,10:04,18340,18360,18340,18350,108
20151021,10:09,18350,18360,18350,18360,21
20151021,10:14,18350,18370,18350,18370,109
20151021,10:19,18370,18380,18370,18370,407
20151021,10:24,18370,18400,18370,18370,848
20151021,10:29,18370,18370,18350,18350,150
20151021,10:34,18350,18360,18350,18360,169
20151021,10:39,18360,18370,18340,18340,281
20151021,10:44,18340,18350,18330,18340,711
20151021,10:49,18350,18350,18340,18350,51
20151021,10:54,18350,18350,18330,18340,76
20151021,10:59,18330,18350,18330,18340,173
20151021,11:04,18340,18360,18340,18360,286
20151021,11:09,18360,18380,18360,18370,297
20151021,11:14,18370,18380,18360,18370,93
20151021,11:19,18360,18360,18350,18360,105
20151021,11:24,18360,18370,18360,18360,128
20151021,11:29,18360,18370,18360,18360,209
20151021,11:34,18360,18370,18360,18370,24
20151021,11:39,18370,18370,18370,18370,170
20151021,11:44,18370,18370,18370,18370,93
20151021,11:49,18380,18380,18380,18380,167
20151021,11:54,18380,18380,18380,18380,121
20151021,11:59,18380,18390,18380,18380,28
20151021,12:04,18390,18390,18380,18390,59
20151021,12:09,18390,18390,18380,18380,95
20151021,12:14,18380,18380,18370,18370,172
20151021,12:19,18370,18370,18370,18370,2
20151021,12:24,18370,18370,18370,18370,85
20151021,12:29,18380,18390,18380,18380,170
20151021,12:34,18380,18420,18380,18400,1701
20151021,12:39,18400,18410,18400,18400,499
20151021,12:44,18390,18410,18380,18410,451
20151021,12:49,18400,18420,18400,18400,618
20151021,12:54,18400,18420,18400,18410,339
20151021,12:59,18420,18420,18410,18410,203
20151021,13:04,18420,18420,18410,18420,226
20151021,13:09,18410,18420,18410,18410,489
20151021,13:14,18410,18420,18400,18410,161
20151021,13:19,18420,18430,18410,18430,290
20151021,13:24,18430,18440,18420,18440,365
20151021,13:29,18440,18490,18430,18480,2458
20151021,13:34,18470,18540,18470,18530,3887
20151021,13:39,18540,18550,18520,18520,1152
20151021,13:44,18530,18560,18530,18550,1802
20151021,13:49,18550,18560,18550,18560,521
20151021,13:54,18550,18580,18540,18540,804
20151021,13:59,18540,18540,18520,18540,351
20151021,14:04,18530,18540,18520,18530,279
20151021,14:09,18540,18550,18530,18530,416
20151021,14:14,18540,18540,18520,18540,193
20151021,14:19,18540,18550,18530,18540,516
20151021,14:24,18540,18550,18540,18540,73
20151021,14:29,18550,18560,18530,18560,587
20151021,14:34,18550,18570,18540,18560,524
20151021,14:39,18560,18590,18560,18590,1100
20151021,14:44,18590,18620,18580,18620,2849
20151021,14:49,18610,18620,18600,18600,813
20151021,14:54,18610,18610,18550,18550,1830
20151021,14:59,18550,18560,18530,18550,1303
20151021,15:04,18540,18560,18520,18550,2412
20151021,15:09,18550,18560,18540,18550,2204
20151021,15:14,18550,18550,18550,18550,1
20151021,15:15,18540,18540,18540,18540,2304
