20150527,16:34,20530,20540,20520,20520,769
20150527,16:39,20520,20520,20510,20520,79
20150527,16:44,20520,20520,20510,20520,164
20150527,16:49,20510,20520,20510,20520,4
20150527,16:54,20510,20520,20510,20510,205
20150527,16:59,20500,20500,20490,20500,244
20150527,17:04,20500,20520,20500,20520,148
20150527,17:09,20510,20520,20510,20520,206
20150527,17:14,20510,20520,20510,20510,12
20150527,17:19,20510,20520,20500,20510,441
20150527,17:24,20510,20520,20510,20520,14
20150527,17:29,20520,20520,20510,20520,24
20150527,17:34,20520,20520,20520,20520,3
20150527,17:39,20520,20520,20510,20520,263
20150527,17:44,20520,20530,20520,20520,156
20150527,17:49,20530,20530,20520,20520,7
20150527,17:54,20520,20540,20520,20540,317
20150527,17:59,20540,20540,20530,20530,15
20150527,18:04,20530,20550,20530,20540,582
20150527,18:09,20540,20540,20540,20540,15
20150527,18:14,20530,20530,20530,20530,367
20150527,18:19,20530,20540,20530,20540,301
20150527,18:24,20550,20550,20550,20550,69
20150527,18:29,20540,20570,20540,20560,699
20150527,18:34,20560,20570,20560,20560,312
20150527,18:39,20560,20590,20560,20590,330
20150527,18:44,20580,20600,20580,20580,545
20150527,18:49,20590,20590,20580,20590,167
20150527,18:54,20580,20590,20580,20590,271
20150527,18:59,20590,20590,20580,20580,96
20150527,19:04,20590,20600,20580,20590,453
20150527,19:09,20590,20590,20580,20590,71
20150527,19:14,20590,20590,20580,20590,20
20150527,19:19,20590,20590,20580,20580,250
20150527,19:24,20580,20580,20570,20570,166
20150527,19:29,20570,20570,20570,20570,51
20150527,19:34,20570,20570,20560,20570,451
20150527,19:39,20560,20590,20560,20590,713
20150527,19:44,20590,20590,20580,20590,245
20150527,19:49,20590,20590,20590,20590,51
20150527,19:54,20590,20590,20570,20580,259
20150527,19:59,20570,20580,20570,20580,68
20150527,20:04,20580,20580,20570,20580,112
20150527,20:09,20580,20580,20570,20570,14
20150527,20:14,20580,20580,20570,20580,30
20150527,20:19,20590,20600,20590,20590,459
20150527,20:24,20590,20590,20590,20590,9
20150527,20:29,20590,20600,20590,20590,132
20150527,20:34,20590,20600,20590,20590,273
20150527,20:39,20590,20610,20590,20610,490
20150527,20:44,20600,20620,20600,20610,346
20150527,20:49,20620,20630,20610,20620,489
20150527,20:54,20610,20630,20610,20630,77
20150527,20:59,20620,20630,20610,20610,117
20150527,21:04,20620,20620,20610,20610,192
20150527,21:09,20610,20630,20610,20620,354
20150527,21:14,20620,20620,20620,20620,230
20150527,21:19,20620,20620,20610,20610,75
20150527,21:24,20610,20620,20610,20620,10
20150527,21:29,20620,20620,20620,20620,69
20150527,21:34,20620,20620,20610,20620,14
20150527,21:39,20620,20620,20610,20610,112
20150527,21:44,20610,20610,20600,20600,59
20150527,21:49,20600,20610,20600,20600,112
20150527,21:54,20600,20610,20600,20600,164
20150527,21:59,20600,20600,20590,20590,52
20150527,22:04,20590,20590,20580,20590,359
20150527,22:09,20590,20600,20590,20600,129
20150527,22:14,20600,20610,20590,20590,106
20150527,22:19,20590,20600,20580,20580,74
20150527,22:24,20590,20590,20590,20590,67
20150527,22:29,20590,20600,20590,20600,134
20150527,22:34,20600,20600,20570,20580,588
20150527,22:39,20580,20590,20560,20560,651
20150527,22:44,20570,20590,20560,20580,404
20150527,22:49,20590,20600,20580,20590,260
20150527,22:54,20590,20630,20590,20630,1364
20150527,22:59,20630,20640,20610,20620,576
20150527,23:04,20620,20620,20600,20610,703
20150527,23:09,20610,20620,20610,20610,213
20150527,23:14,20610,20620,20610,20620,162
20150527,23:19,20610,20610,20590,20590,484
20150527,23:24,20600,20610,20600,20610,207
20150527,23:29,20610,20610,20590,20590,433
20150527,23:34,20600,20610,20600,20600,266
20150527,23:39,20600,20610,20600,20610,266
20150527,23:44,20610,20610,20610,20610,226
20150527,23:49,20610,20610,20610,20610,220
20150527,23:54,20610,20620,20610,20620,191
20150527,23:59,20620,20640,20620,20630,469
20150528,00:04,20630,20640,20620,20630,175
20150528,00:09,20630,20630,20620,20630,50
20150528,00:14,20620,20630,20620,20630,7
20150528,00:19,20630,20630,20610,20610,139
20150528,00:24,20620,20620,20610,20610,275
20150528,00:29,20610,20620,20610,20620,228
20150528,00:34,20620,20630,20620,20620,263
20150528,00:39,20620,20620,20620,20620,152
20150528,00:44,20630,20630,20630,20630,373
20150528,00:49,20630,20630,20630,20630,19
20150528,00:54,20630,20630,20620,20630,10
20150528,00:59,20620,20620,20610,20610,77
20150528,01:04,20620,20620,20620,20620,59
20150528,01:09,20620,20620,20620,20620,0
20150528,01:14,20620,20620,20620,20620,20
20150528,01:19,20620,20620,20610,20620,77
20150528,01:24,20630,20630,20620,20620,8
20150528,01:29,20620,20620,20620,20620,38
20150528,01:34,20620,20620,20620,20620,47
20150528,01:39,20620,20620,20620,20620,0
20150528,01:44,20620,20620,20620,20620,2
20150528,01:49,20620,20620,20610,20610,5
20150528,01:54,20610,20610,20610,20610,5
20150528,01:59,20610,20610,20610,20610,2
20150528,02:04,20620,20620,20620,20620,40
20150528,02:09,20620,20620,20620,20620,0
20150528,02:14,20620,20620,20620,20620,1
20150528,02:19,20630,20630,20630,20630,191
20150528,02:24,20630,20630,20630,20630,123
20150528,02:29,20630,20630,20630,20630,42
20150528,02:34,20630,20630,20630,20630,69
20150528,02:39,20630,20630,20630,20630,46
20150528,02:44,20630,20630,20620,20620,11
20150528,02:49,20620,20630,20620,20620,65
20150528,02:54,20610,20630,20610,20630,64
20150528,02:59,20630,20630,20630,20630,0
20150528,03:00,20630,20630,20630,20630,230
20150528,09:04,20610,20620,20600,20600,3567
20150528,09:09,20600,20610,20590,20600,1436
20150528,09:14,20610,20610,20570,20570,1007
20150528,09:19,20570,20600,20570,20600,886
20150528,09:24,20590,20590,20570,20590,392
20150528,09:29,20580,20600,20580,20580,529
20150528,09:34,20590,20590,20580,20580,112
20150528,09:39,20580,20600,20580,20600,272
20150528,09:44,20600,20600,20590,20590,256
20150528,09:49,20590,20590,20580,20580,133
20150528,09:54,20580,20590,20580,20590,941
20150528,09:59,20600,20600,20590,20600,382
20150528,10:04,20600,20610,20600,20610,126
20150528,10:09,20600,20640,20600,20640,1569
20150528,10:14,20640,20650,20630,20630,1232
20150528,10:19,20630,20640,20630,20630,201
20150528,10:24,20630,20630,20600,20600,990
20150528,10:29,20600,20600,20580,20590,883
20150528,10:34,20600,20610,20590,20610,613
20150528,10:39,20610,20610,20600,20600,246
20150528,10:44,20600,20600,20590,20600,78
20150528,10:49,20600,20610,20590,20610,455
20150528,10:54,20610,20630,20610,20610,536
20150528,10:59,20610,20610,20600,20610,279
20150528,11:04,20610,20610,20600,20600,129
20150528,11:09,20600,20610,20600,20600,336
20150528,11:14,20600,20610,20590,20600,351
20150528,11:19,20610,20620,20610,20610,272
20150528,11:24,20610,20610,20600,20610,172
20150528,11:29,20610,20620,20600,20620,461
20150528,11:34,20620,20620,20610,20620,91
20150528,11:39,20620,20630,20610,20630,146
20150528,11:44,20630,20630,20620,20630,13
20150528,11:49,20620,20630,20620,20630,414
20150528,11:54,20640,20650,20630,20640,385
20150528,11:59,20630,20640,20630,20630,10
20150528,12:04,20630,20630,20620,20630,141
20150528,12:09,20630,20630,20620,20630,205
20150528,12:14,20640,20650,20640,20650,218
20150528,12:19,20640,20650,20640,20640,263
20150528,12:24,20640,20640,20620,20620,144
20150528,12:29,20620,20640,20620,20640,71
20150528,12:34,20630,20650,20630,20640,670
20150528,12:39,20630,20650,20630,20650,276
20150528,12:44,20650,20670,20650,20660,1234
20150528,12:49,20660,20660,20630,20640,975
20150528,12:54,20640,20650,20640,20650,778
20150528,12:59,20650,20650,20630,20640,421
20150528,13:04,20640,20650,20630,20630,489
20150528,13:09,20630,20630,20610,20610,466
20150528,13:14,20620,20620,20610,20610,1062
20150528,13:19,20610,20620,20600,20600,1024
20150528,13:24,20600,20610,20590,20600,681
20150528,13:29,20610,20620,20600,20620,377
20150528,13:34,20620,20620,20600,20600,397
20150528,13:39,20610,20620,20610,20610,392
20150528,13:44,20610,20620,20610,20610,154
20150528,13:49,20610,20610,20600,20600,121
20150528,13:54,20600,20600,20580,20590,641
20150528,13:59,20590,20590,20550,20550,1810
20150528,14:04,20560,20560,20520,20530,2344
20150528,14:09,20530,20550,20530,20540,1075
20150528,14:14,20530,20540,20500,20520,1900
20150528,14:19,20520,20550,20510,20530,1026
20150528,14:24,20520,20540,20520,20540,482
20150528,14:29,20540,20540,20520,20520,204
20150528,14:34,20520,20530,20470,20490,1785
20150528,14:39,20490,20520,20490,20520,814
20150528,14:44,20520,20520,20500,20520,617
20150528,14:49,20520,20530,20520,20530,364
20150528,14:54,20530,20550,20520,20530,832
20150528,14:59,20540,20560,20530,20560,1064
20150528,15:04,20560,20580,20550,20570,1960
20150528,15:09,20560,20570,20540,20550,1582
20150528,15:14,20540,20540,20540,20540,10
20150528,15:15,20570,20570,20570,20570,1549
