20150526,16:34,20520,20530,20510,20520,1657
20150526,16:39,20530,20540,20510,20520,965
20150526,16:44,20520,20520,20490,20490,701
20150526,16:49,20490,20500,20480,20500,908
20150526,16:54,20500,20500,20490,20490,614
20150526,16:59,20490,20510,20480,20490,380
20150526,17:04,20490,20500,20480,20500,231
20150526,17:09,20500,20500,20490,20490,202
20150526,17:14,20490,20490,20470,20480,353
20150526,17:19,20490,20500,20490,20490,212
20150526,17:24,20490,20490,20490,20490,78
20150526,17:29,20490,20490,20480,20490,23
20150526,17:34,20490,20500,20480,20500,238
20150526,17:39,20500,20500,20490,20500,179
20150526,17:44,20500,20500,20500,20500,45
20150526,17:49,20500,20510,20500,20510,377
20150526,17:54,20500,20500,20500,20500,3
20150526,17:59,20500,20500,20500,20500,3
20150526,18:04,20510,20510,20500,20510,214
20150526,18:09,20510,20510,20500,20500,96
20150526,18:14,20500,20510,20500,20500,18
20150526,18:19,20500,20510,20500,20510,403
20150526,18:24,20500,20500,20500,20500,12
20150526,18:29,20500,20500,20500,20500,61
20150526,18:34,20500,20500,20500,20500,7
20150526,18:39,20500,20500,20490,20490,2
20150526,18:44,20490,20490,20490,20490,1
20150526,18:49,20490,20490,20490,20490,0
20150526,18:54,20500,20500,20500,20500,2
20150526,18:59,20490,20490,20490,20490,102
20150526,19:04,20480,20500,20480,20500,127
20150526,19:09,20500,20500,20490,20500,227
20150526,19:14,20500,20500,20500,20500,4
20150526,19:19,20490,20490,20490,20490,118
20150526,19:24,20490,20490,20490,20490,42
20150526,19:29,20490,20500,20490,20490,100
20150526,19:34,20500,20500,20500,20500,17
20150526,19:39,20500,20510,20500,20510,106
20150526,19:44,20500,20510,20500,20500,52
20150526,19:49,20500,20500,20500,20500,39
20150526,19:54,20500,20510,20500,20510,24
20150526,19:59,20500,20500,20500,20500,147
20150526,20:04,20500,20500,20500,20500,34
20150526,20:09,20500,20500,20500,20500,5
20150526,20:14,20500,20500,20500,20500,0
20150526,20:19,20490,20490,20490,20490,1
20150526,20:24,20500,20500,20500,20500,77
20150526,20:29,20500,20500,20500,20500,0
20150526,20:34,20500,20500,20490,20500,103
20150526,20:39,20500,20510,20500,20510,13
20150526,20:44,20510,20510,20500,20500,3
20150526,20:49,20500,20500,20500,20500,0
20150526,20:54,20510,20510,20500,20510,4
20150526,20:59,20510,20510,20510,20510,4
20150526,21:04,20510,20520,20510,20520,165
20150526,21:09,20510,20510,20510,20510,105
20150526,21:14,20510,20510,20510,20510,89
20150526,21:19,20510,20510,20510,20510,50
20150526,21:24,20510,20520,20510,20510,18
20150526,21:29,20510,20520,20510,20510,53
20150526,21:34,20520,20530,20520,20530,650
20150526,21:39,20530,20530,20530,20530,8
20150526,21:44,20530,20550,20530,20530,695
20150526,21:49,20530,20540,20520,20540,423
20150526,21:54,20540,20550,20540,20540,207
20150526,21:59,20550,20550,20540,20540,50
20150526,22:04,20540,20540,20540,20540,248
20150526,22:09,20530,20540,20530,20530,288
20150526,22:14,20530,20530,20520,20530,141
20150526,22:19,20530,20530,20530,20530,675
20150526,22:24,20530,20530,20530,20530,80
20150526,22:29,20540,20540,20530,20530,19
20150526,22:34,20530,20540,20530,20530,458
20150526,22:39,20520,20520,20500,20520,844
20150526,22:44,20510,20510,20500,20500,233
20150526,22:49,20500,20510,20500,20510,741
20150526,22:54,20500,20500,20480,20490,415
20150526,22:59,20490,20490,20490,20490,152
20150526,23:04,20500,20520,20490,20510,574
20150526,23:09,20510,20510,20500,20500,371
20150526,23:14,20490,20490,20470,20470,710
20150526,23:19,20470,20470,20440,20450,822
20150526,23:24,20450,20470,20450,20460,241
20150526,23:29,20470,20470,20460,20470,166
20150526,23:34,20470,20470,20440,20450,441
20150526,23:39,20440,20440,20410,20420,871
20150526,23:44,20420,20420,20410,20410,775
20150526,23:49,20410,20420,20410,20420,80
20150526,23:54,20410,20410,20360,20360,952
20150526,23:59,20370,20380,20360,20370,623
20150527,00:04,20370,20380,20340,20340,601
20150527,00:09,20340,20350,20330,20350,289
20150527,00:14,20350,20350,20320,20340,1477
20150527,00:19,20340,20340,20340,20340,347
20150527,00:24,20340,20370,20340,20370,373
20150527,00:29,20370,20390,20360,20390,211
20150527,00:34,20390,20390,20380,20380,617
20150527,00:39,20380,20390,20380,20380,223
20150527,00:44,20380,20380,20370,20370,163
20150527,00:49,20360,20370,20360,20370,201
20150527,00:54,20360,20360,20350,20360,271
20150527,00:59,20360,20370,20360,20360,105
20150527,01:04,20360,20360,20360,20360,90
20150527,01:09,20360,20360,20360,20360,83
20150527,01:14,20360,20360,20350,20350,59
20150527,01:19,20360,20370,20360,20360,52
20150527,01:24,20370,20370,20370,20370,80
20150527,01:29,20370,20370,20360,20360,65
20150527,01:34,20370,20370,20350,20350,137
20150527,01:39,20350,20350,20350,20350,37
20150527,01:44,20350,20350,20330,20340,163
20150527,01:49,20350,20350,20340,20350,47
20150527,01:54,20350,20350,20330,20330,103
20150527,01:59,20340,20340,20330,20340,56
20150527,02:04,20350,20350,20350,20350,17
20150527,02:09,20340,20340,20330,20340,139
20150527,02:14,20340,20360,20340,20360,184
20150527,02:19,20360,20360,20350,20350,38
20150527,02:24,20360,20380,20360,20370,145
20150527,02:29,20380,20380,20370,20370,10
20150527,02:34,20370,20370,20350,20350,218
20150527,02:39,20350,20350,20330,20340,234
20150527,02:44,20340,20340,20340,20340,61
20150527,02:49,20340,20350,20340,20340,55
20150527,02:54,20340,20350,20340,20350,106
20150527,02:59,20350,20350,20350,20350,0
20150527,03:00,20340,20340,20340,20340,187
20150527,09:04,20380,20400,20370,20390,3098
20150527,09:09,20400,20410,20390,20400,1101
20150527,09:14,20400,20420,20380,20420,936
20150527,09:19,20420,20430,20410,20430,501
20150527,09:24,20420,20420,20400,20410,600
20150527,09:29,20410,20410,20390,20400,567
20150527,09:34,20400,20420,20400,20420,203
20150527,09:39,20420,20420,20400,20400,360
20150527,09:44,20410,20410,20400,20400,255
20150527,09:49,20410,20420,20410,20410,246
20150527,09:54,20400,20410,20400,20410,13
20150527,09:59,20410,20410,20400,20410,449
20150527,10:04,20410,20410,20410,20410,319
20150527,10:09,20420,20450,20410,20440,917
20150527,10:14,20440,20440,20430,20440,196
20150527,10:19,20440,20470,20430,20460,1682
20150527,10:24,20450,20460,20440,20450,1101
20150527,10:29,20460,20460,20440,20440,158
20150527,10:34,20450,20450,20440,20440,417
20150527,10:39,20440,20440,20430,20430,483
20150527,10:44,20430,20430,20420,20430,406
20150527,10:49,20430,20430,20420,20420,267
20150527,10:54,20420,20430,20420,20420,20
20150527,10:59,20420,20430,20420,20430,36
20150527,11:04,20430,20430,20420,20430,191
20150527,11:09,20430,20440,20430,20430,226
20150527,11:14,20430,20430,20430,20430,97
20150527,11:19,20430,20430,20430,20430,73
20150527,11:24,20430,20440,20430,20430,57
20150527,11:29,20440,20440,20430,20430,27
20150527,11:34,20440,20450,20440,20450,149
20150527,11:39,20440,20450,20440,20440,48
20150527,11:44,20450,20450,20440,20440,269
20150527,11:49,20440,20440,20430,20430,201
20150527,11:54,20440,20440,20440,20440,164
20150527,11:59,20440,20440,20430,20430,23
20150527,12:04,20440,20440,20430,20440,9
20150527,12:09,20440,20450,20440,20440,227
20150527,12:14,20440,20440,20440,20440,81
20150527,12:19,20440,20450,20440,20440,3
20150527,12:24,20450,20450,20440,20450,9
20150527,12:29,20450,20450,20440,20440,10
20150527,12:34,20450,20460,20440,20460,291
20150527,12:39,20450,20470,20450,20460,421
20150527,12:44,20460,20470,20450,20450,591
20150527,12:49,20450,20450,20450,20450,798
20150527,12:54,20440,20460,20440,20460,359
20150527,12:59,20460,20470,20460,20460,233
20150527,13:04,20460,20480,20460,20480,258
20150527,13:09,20480,20510,20480,20490,2067
20150527,13:14,20490,20500,20490,20490,720
20150527,13:19,20490,20500,20490,20490,250
20150527,13:24,20500,20500,20480,20490,209
20150527,13:29,20480,20500,20480,20500,249
20150527,13:34,20490,20510,20490,20510,476
20150527,13:39,20510,20510,20500,20500,396
20150527,13:44,20490,20510,20490,20500,778
20150527,13:49,20510,20530,20500,20510,2282
20150527,13:54,20510,20510,20500,20500,208
20150527,13:59,20500,20500,20470,20480,1754
20150527,14:04,20490,20490,20480,20480,334
20150527,14:09,20480,20490,20470,20480,341
20150527,14:14,20480,20480,20450,20450,687
20150527,14:19,20460,20460,20430,20430,742
20150527,14:24,20420,20450,20420,20450,635
20150527,14:29,20450,20450,20440,20440,630
20150527,14:34,20440,20440,20430,20430,225
20150527,14:39,20430,20440,20430,20440,356
20150527,14:44,20440,20460,20440,20440,826
20150527,14:49,20450,20470,20450,20460,483
20150527,14:54,20460,20470,20450,20460,954
20150527,14:59,20450,20470,20450,20470,650
20150527,15:04,20470,20480,20460,20470,1172
20150527,15:09,20480,20480,20470,20470,793
20150527,15:14,20470,20470,20470,20470,0
20150527,15:15,20480,20480,20480,20480,1099
