20151229,16:34,18990,18990,18970,18980,798
20151229,16:39,18980,18990,18980,18990,98
20151229,16:44,18990,18990,18990,18990,16
20151229,16:49,18980,18980,18980,18980,70
20151229,16:54,18980,18990,18980,18990,3
20151229,16:59,18990,18990,18980,18980,63
20151229,17:04,18990,19030,18990,19020,489
20151229,17:09,19020,19050,19020,19050,317
20151229,17:14,19050,19050,19040,19040,149
20151229,17:19,19040,19060,19040,19060,326
20151229,17:24,19060,19070,19050,19060,198
20151229,17:29,19060,19060,19050,19050,203
20151229,17:34,19060,19080,19060,19070,172
20151229,17:39,19070,19080,19070,19070,61
20151229,17:44,19070,19080,19060,19060,56
20151229,17:49,19060,19060,19050,19050,107
20151229,17:54,19060,19060,19050,19060,92
20151229,17:59,19060,19060,19050,19050,52
20151229,18:04,19060,19070,19060,19060,235
20151229,18:09,19060,19070,19050,19060,80
20151229,18:14,19060,19070,19060,19070,128
20151229,18:19,19070,19070,19070,19070,40
20151229,18:24,19070,19080,19060,19070,247
20151229,18:29,19070,19070,19060,19070,111
20151229,18:34,19070,19070,19060,19070,72
20151229,18:39,19060,19070,19060,19060,96
20151229,18:44,19060,19070,19060,19060,26
20151229,18:49,19060,19070,19060,19070,101
20151229,18:54,19060,19070,19060,19060,25
20151229,18:59,19060,19070,19060,19060,15
20151229,19:04,19060,19060,19050,19060,71
20151229,19:09,19050,19060,19050,19050,158
20151229,19:14,19050,19050,19050,19050,1
20151229,19:19,19040,19040,19040,19040,63
20151229,19:24,19040,19050,19040,19050,33
20151229,19:29,19050,19050,19050,19050,20
20151229,19:34,19050,19050,19050,19050,59
20151229,19:39,19050,19050,19050,19050,42
20151229,19:44,19050,19050,19040,19050,23
20151229,19:49,19050,19050,19050,19050,18
20151229,19:54,19050,19050,19050,19050,2
20151229,19:59,19050,19050,19050,19050,20
20151229,20:04,19050,19050,19050,19050,3
20151229,20:09,19050,19050,19050,19050,11
20151229,20:14,19040,19040,19040,19040,59
20151229,20:19,19040,19040,19040,19040,78
20151229,20:24,19050,19050,19050,19050,154
20151229,20:29,19050,19060,19050,19050,3
20151229,20:34,19050,19050,19050,19050,1
20151229,20:39,19050,19050,19050,19050,3
20151229,20:44,19050,19050,19050,19050,74
20151229,20:49,19050,19050,19050,19050,17
20151229,20:54,19050,19050,19050,19050,56
20151229,20:59,19050,19050,19050,19050,1
20151229,21:04,19050,19050,19050,19050,62
20151229,21:09,19050,19050,19050,19050,0
20151229,21:14,19050,19050,19050,19050,2
20151229,21:19,19050,19060,19050,19060,42
20151229,21:24,19060,19060,19060,19060,114
20151229,21:29,19060,19070,19060,19070,7
20151229,21:34,19070,19070,19070,19070,14
20151229,21:39,19070,19070,19060,19070,10
20151229,21:44,19060,19070,19060,19070,5
20151229,21:49,19070,19070,19070,19070,2
20151229,21:54,19070,19070,19070,19070,0
20151229,21:59,19070,19070,19060,19060,60
20151229,22:04,19060,19070,19060,19060,39
20151229,22:09,19060,19060,19060,19060,28
20151229,22:14,19060,19060,19060,19060,10
20151229,22:19,19060,19060,19060,19060,1
20151229,22:24,19070,19070,19060,19070,6
20151229,22:29,19070,19070,19070,19070,2
20151229,22:34,19060,19080,19060,19070,183
20151229,22:39,19070,19080,19070,19080,112
20151229,22:44,19080,19090,19080,19080,32
20151229,22:49,19080,19080,19080,19080,61
20151229,22:54,19080,19090,19080,19080,28
20151229,22:59,19080,19080,19080,19080,38
20151229,23:04,19070,19080,19070,19080,33
20151229,23:09,19080,19080,19070,19080,21
20151229,23:14,19080,19080,19070,19070,13
20151229,23:19,19070,19080,19070,19080,31
20151229,23:24,19080,19080,19070,19070,47
20151229,23:29,19070,19080,19070,19080,4
20151229,23:34,19080,19080,19080,19080,44
20151229,23:39,19090,19090,19080,19080,366
20151229,23:44,19080,19080,19080,19080,50
20151229,23:49,19080,19080,19080,19080,128
20151229,23:54,19080,19080,19070,19080,48
20151229,23:59,19080,19090,19080,19080,162
20151230,00:04,19080,19100,19080,19090,175
20151230,00:09,19090,19090,19080,19080,89
20151230,00:14,19080,19080,19070,19070,219
20151230,00:19,19070,19070,19070,19070,62
20151230,00:24,19080,19080,19070,19070,99
20151230,00:29,19080,19080,19070,19080,20
20151230,00:34,19080,19090,19080,19080,90
20151230,00:39,19070,19080,19060,19060,115
20151230,00:44,19070,19080,19060,19080,64
20151230,00:49,19070,19080,19060,19070,22
20151230,00:54,19060,19070,19050,19060,271
20151230,00:59,19060,19080,19060,19070,115
20151230,01:04,19070,19080,19070,19070,97
20151230,01:09,19070,19080,19070,19080,14
20151230,01:14,19080,19080,19070,19070,22
20151230,01:19,19080,19080,19060,19080,52
20151230,01:24,19080,19080,19070,19080,25
20151230,01:29,19080,19080,19070,19080,61
20151230,01:34,19080,19080,19080,19080,62
20151230,01:39,19090,19090,19080,19090,76
20151230,01:44,19090,19090,19080,19090,34
20151230,01:49,19080,19090,19070,19080,139
20151230,01:54,19070,19080,19070,19080,50
20151230,01:59,19090,19090,19080,19090,24
20151230,02:04,19090,19100,19090,19100,64
20151230,02:09,19100,19100,19100,19100,186
20151230,02:14,19100,19100,19090,19100,240
20151230,02:19,19100,19100,19100,19100,46
20151230,02:24,19100,19110,19100,19100,57
20151230,02:29,19100,19100,19100,19100,38
20151230,02:34,19100,19100,19090,19090,13
20151230,02:39,19090,19100,19090,19100,32
20151230,02:44,19100,19100,19100,19100,10
20151230,02:49,19090,19100,19090,19090,11
20151230,02:54,19090,19100,19080,19100,238
20151230,02:59,19100,19100,19100,19100,0
20151230,03:00,19110,19110,19110,19110,389
20151230,09:04,19070,19080,19050,19070,2421
20151230,09:09,19070,19090,19060,19090,597
20151230,09:14,19090,19090,19060,19080,360
20151230,09:19,19070,19090,19070,19090,358
20151230,09:24,19090,19090,19080,19080,39
20151230,09:29,19090,19100,19080,19080,758
20151230,09:34,19080,19100,19080,19100,293
20151230,09:39,19100,19110,19090,19100,519
20151230,09:44,19100,19100,19090,19100,111
20151230,09:49,19110,19110,19070,19070,974
20151230,09:54,19080,19080,19070,19080,505
20151230,09:59,19080,19090,19070,19080,192
20151230,10:04,19080,19080,19070,19080,226
20151230,10:09,19080,19090,19070,19080,189
20151230,10:14,19080,19090,19080,19090,26
20151230,10:19,19090,19090,19080,19090,23
20151230,10:24,19090,19090,19080,19090,37
20151230,10:29,19090,19090,19080,19090,17
20151230,10:34,19080,19080,19070,19080,511
20151230,10:39,19080,19080,19080,19080,53
20151230,10:44,19080,19080,19070,19080,89
20151230,10:49,19080,19080,19080,19080,52
20151230,10:54,19080,19080,19070,19080,41
20151230,10:59,19070,19080,19070,19080,135
20151230,11:04,19080,19080,19070,19080,123
20151230,11:09,19070,19070,19020,19020,1075
20151230,11:14,19020,19030,19010,19020,609
20151230,11:19,19030,19040,19030,19040,73
20151230,11:24,19040,19040,19040,19040,266
20151230,11:29,19040,19040,19030,19030,134
20151230,11:34,19040,19040,19030,19030,118
20151230,11:39,19030,19030,19020,19030,121
20151230,11:44,19020,19030,19020,19020,39
20151230,11:49,19030,19040,19030,19040,149
20151230,11:54,19030,19030,19020,19020,116
20151230,11:59,19020,19030,19020,19020,42
20151230,12:04,19030,19030,19020,19020,161
20151230,12:09,19030,19030,19020,19020,11
20151230,12:14,19020,19020,19010,19020,144
20151230,12:19,19010,19020,19010,19010,4
20151230,12:24,19020,19030,19020,19030,107
20151230,12:29,19030,19030,19010,19010,158
20151230,12:34,19020,19030,19010,19020,181
20151230,12:39,19010,19020,19010,19020,438
20151230,12:44,19030,19040,19030,19040,230
20151230,12:49,19050,19060,19040,19060,629
20151230,12:54,19060,19060,19050,19060,123
20151230,12:59,19060,19070,19060,19070,93
20151230,13:04,19070,19070,19060,19060,26
20151230,13:09,19070,19070,19060,19060,59
20151230,13:14,19060,19070,19060,19070,313
20151230,13:19,19060,19060,19050,19050,225
20151230,13:24,19050,19060,19050,19060,42
20151230,13:29,19060,19060,19050,19050,133
20151230,13:34,19050,19070,19050,19060,45
20151230,13:39,19070,19070,19060,19060,127
20151230,13:44,19070,19070,19060,19060,142
20151230,13:49,19060,19060,19060,19060,37
20151230,13:54,19060,19070,19060,19070,7
20151230,13:59,19070,19070,19050,19060,170
20151230,14:04,19060,19070,19060,19060,94
20151230,14:09,19060,19070,19060,19060,59
20151230,14:14,19060,19060,19050,19060,31
20151230,14:19,19050,19060,19040,19050,176
20151230,14:24,19050,19060,19040,19040,115
20151230,14:29,19040,19040,19030,19030,219
20151230,14:34,19040,19040,19030,19040,35
20151230,14:39,19040,19040,19020,19040,296
20151230,14:44,19030,19040,19010,19010,605
20151230,14:49,19020,19030,19010,19030,333
20151230,14:54,19030,19040,19020,19040,280
20151230,14:59,19040,19040,19010,19020,849
20151230,15:04,19020,19020,19000,19010,732
20151230,15:09,19010,19010,18980,18990,1275
20151230,15:14,18990,18990,18990,18990,0
20151230,15:15,19000,19000,19000,19000,971
