20151216,16:34,19070,19080,19060,19080,395
20151216,16:39,19070,19070,19050,19060,187
20151216,16:44,19050,19110,19050,19100,322
20151216,16:49,19110,19130,19110,19120,302
20151216,16:54,19130,19130,19120,19130,175
20151216,16:59,19130,19130,19110,19120,201
20151216,17:04,19120,19180,19120,19150,1111
20151216,17:09,19150,19160,19130,19150,512
20151216,17:14,19160,19160,19130,19130,715
20151216,17:19,19130,19130,19100,19110,534
20151216,17:24,19110,19120,19080,19090,654
20151216,17:29,19090,19120,19080,19100,269
20151216,17:34,19090,19100,19070,19090,326
20151216,17:39,19100,19110,19090,19110,231
20151216,17:44,19110,19110,19100,19100,587
20151216,17:49,19100,19100,19080,19080,104
20151216,17:54,19080,19080,19060,19070,355
20151216,17:59,19070,19090,19070,19090,285
20151216,18:04,19080,19090,19070,19070,189
20151216,18:09,19070,19090,19060,19090,358
20151216,18:14,19100,19120,19100,19120,304
20151216,18:19,19120,19140,19120,19120,257
20151216,18:24,19130,19140,19110,19110,266
20151216,18:29,19110,19120,19100,19120,118
20151216,18:34,19120,19130,19110,19120,89
20151216,18:39,19120,19120,19120,19120,85
20151216,18:44,19120,19140,19110,19130,169
20151216,18:49,19130,19150,19130,19150,214
20151216,18:54,19140,19140,19130,19140,152
20151216,18:59,19140,19140,19130,19130,82
20151216,19:04,19130,19130,19120,19120,133
20151216,19:09,19120,19120,19120,19120,96
20151216,19:14,19120,19130,19120,19120,143
20151216,19:19,19120,19120,19120,19120,105
20151216,19:24,19120,19120,19110,19110,63
20151216,19:29,19120,19130,19120,19130,115
20151216,19:34,19130,19140,19130,19140,100
20151216,19:39,19140,19160,19140,19160,330
20151216,19:44,19160,19170,19160,19160,189
20151216,19:49,19160,19170,19150,19170,464
20151216,19:54,19170,19170,19170,19170,90
20151216,19:59,19170,19180,19160,19160,236
20151216,20:04,19160,19170,19150,19160,186
20151216,20:09,19160,19160,19160,19160,38
20151216,20:14,19150,19170,19150,19170,127
20151216,20:19,19170,19180,19160,19180,74
20151216,20:24,19180,19180,19180,19180,169
20151216,20:29,19180,19180,19180,19180,100
20151216,20:34,19180,19180,19180,19180,104
20151216,20:39,19180,19180,19170,19170,113
20151216,20:44,19170,19170,19160,19170,65
20151216,20:49,19160,19160,19150,19160,144
20151216,20:54,19160,19170,19160,19160,130
20151216,20:59,19160,19160,19160,19160,86
20151216,21:04,19150,19170,19150,19160,73
20151216,21:09,19160,19170,19160,19170,76
20151216,21:14,19170,19170,19140,19140,301
20151216,21:19,19140,19140,19130,19130,127
20151216,21:24,19130,19130,19130,19130,65
20151216,21:29,19130,19140,19130,19140,84
20151216,21:34,19140,19150,19140,19140,116
20151216,21:39,19140,19150,19130,19130,71
20151216,21:44,19130,19140,19130,19130,39
20151216,21:49,19140,19140,19130,19130,52
20151216,21:54,19130,19130,19130,19130,16
20151216,21:59,19120,19130,19110,19130,85
20151216,22:04,19130,19130,19120,19120,76
20151216,22:09,19120,19130,19120,19130,69
20151216,22:14,19140,19140,19130,19130,185
20151216,22:19,19120,19160,19120,19150,267
20151216,22:24,19150,19160,19150,19160,250
20151216,22:29,19160,19160,19150,19160,64
20151216,22:34,19160,19160,19160,19160,51
20151216,22:39,19150,19170,19150,19170,119
20151216,22:44,19160,19160,19160,19160,46
20151216,22:49,19160,19160,19140,19150,373
20151216,22:54,19150,19150,19150,19150,182
20151216,22:59,19150,19150,19150,19150,111
20151216,23:04,19150,19150,19150,19150,79
20151216,23:09,19150,19150,19150,19150,39
20151216,23:14,19150,19160,19150,19160,49
20151216,23:19,19160,19160,19150,19160,100
20151216,23:24,19160,19160,19150,19150,25
20151216,23:29,19160,19170,19160,19160,66
20151216,23:34,19160,19190,19160,19180,415
20151216,23:39,19170,19170,19160,19160,182
20151216,23:44,19160,19160,19160,19160,79
20151216,23:49,19160,19170,19150,19150,270
20151216,23:54,19150,19160,19150,19160,223
20151216,23:59,19160,19170,19160,19160,163
20151217,00:04,19160,19170,19160,19170,185
20151217,00:09,19170,19170,19160,19160,234
20151217,00:14,19160,19190,19150,19160,1133
20151217,00:19,19160,19160,19160,19160,203
20151217,00:24,19170,19170,19170,19170,156
20151217,00:29,19170,19170,19160,19160,56
20151217,00:34,19160,19170,19150,19170,533
20151217,00:39,19160,19170,19140,19160,245
20151217,00:44,19160,19160,19150,19160,123
20151217,00:49,19160,19160,19140,19160,278
20151217,00:54,19160,19160,19140,19150,178
20151217,00:59,19150,19150,19140,19140,142
20151217,01:04,19130,19130,19120,19120,225
20151217,01:09,19110,19130,19110,19120,235
20151217,01:14,19120,19130,19120,19130,129
20151217,01:19,19130,19130,19100,19110,217
20151217,01:24,19100,19110,19080,19090,292
20151217,01:29,19090,19100,19070,19070,272
20151217,01:34,19070,19090,19070,19080,168
20151217,01:39,19090,19110,19080,19100,143
20151217,01:44,19100,19100,19090,19090,49
20151217,01:49,19090,19100,19090,19100,93
20151217,01:54,19100,19100,19090,19090,83
20151217,01:59,19100,19120,19100,19110,81
20151217,02:04,19120,19130,19120,19130,37
20151217,02:09,19140,19150,19140,19140,74
20151217,02:14,19140,19150,19140,19150,45
20151217,02:19,19150,19150,19130,19130,103
20151217,02:24,19130,19150,19130,19150,64
20151217,02:29,19150,19160,19150,19160,73
20151217,02:34,19160,19160,19160,19160,4
20151217,02:39,19160,19170,19160,19170,80
20151217,02:44,19160,19170,19150,19160,49
20151217,02:49,19160,19170,19150,19160,45
20151217,02:54,19170,19170,19150,19150,37
20151217,02:59,19150,19150,19150,19150,0
20151217,03:00,19140,19140,19140,19140,142
20151217,09:04,19410,19420,19370,19380,5083
20151217,09:09,19380,19390,19350,19350,1744
20151217,09:14,19350,19430,19350,19420,2571
20151217,09:19,19420,19460,19410,19450,2326
20151217,09:24,19460,19460,19430,19430,1922
20151217,09:29,19430,19470,19430,19460,1202
20151217,09:34,19460,19470,19410,19430,1656
20151217,09:39,19420,19460,19420,19450,1103
20151217,09:44,19460,19460,19420,19430,1216
20151217,09:49,19430,19440,19420,19420,285
20151217,09:54,19430,19450,19420,19440,630
20151217,09:59,19440,19450,19440,19440,149
20151217,10:04,19440,19450,19430,19430,454
20151217,10:09,19420,19440,19420,19430,394
20151217,10:14,19420,19450,19420,19450,163
20151217,10:19,19450,19450,19430,19440,428
20151217,10:24,19430,19440,19420,19430,236
20151217,10:29,19430,19430,19420,19430,83
20151217,10:34,19420,19430,19420,19430,548
20151217,10:39,19420,19440,19420,19420,287
20151217,10:44,19420,19440,19420,19430,112
20151217,10:49,19440,19450,19440,19440,321
20151217,10:54,19450,19450,19440,19440,151
20151217,10:59,19450,19460,19440,19450,478
20151217,11:04,19450,19470,19440,19460,539
20151217,11:09,19460,19490,19460,19480,950
20151217,11:14,19480,19480,19460,19460,375
20151217,11:19,19470,19470,19450,19460,413
20151217,11:24,19450,19460,19440,19450,233
20151217,11:29,19450,19470,19440,19460,237
20151217,11:34,19470,19480,19470,19470,176
20151217,11:39,19470,19480,19460,19480,414
20151217,11:44,19480,19480,19470,19480,268
20151217,11:49,19480,19480,19460,19460,128
20151217,11:54,19460,19470,19460,19460,57
20151217,11:59,19470,19470,19460,19460,51
20151217,12:04,19460,19470,19460,19460,104
20151217,12:09,19450,19460,19450,19460,125
20151217,12:14,19460,19470,19460,19460,148
20151217,12:19,19460,19460,19450,19460,87
20151217,12:24,19450,19460,19450,19450,39
20151217,12:29,19460,19470,19450,19460,462
20151217,12:34,19450,19470,19440,19450,1266
20151217,12:39,19460,19460,19440,19450,215
20151217,12:44,19450,19460,19440,19440,260
20151217,12:49,19450,19450,19420,19420,789
20151217,12:54,19420,19420,19390,19390,736
20151217,12:59,19390,19400,19370,19370,652
20151217,13:04,19360,19380,19360,19370,634
20151217,13:09,19370,19400,19360,19390,312
20151217,13:14,19400,19410,19370,19370,473
20151217,13:19,19370,19380,19370,19380,348
20151217,13:24,19380,19380,19330,19340,983
20151217,13:29,19340,19380,19340,19380,743
20151217,13:34,19380,19390,19370,19370,392
20151217,13:39,19370,19370,19350,19360,272
20151217,13:44,19360,19360,19340,19350,346
20151217,13:49,19350,19350,19340,19350,289
20151217,13:54,19340,19340,19300,19310,662
20151217,13:59,19320,19330,19310,19320,542
20151217,14:04,19320,19330,19310,19320,571
20151217,14:09,19330,19330,19310,19310,422
20151217,14:14,19320,19370,19320,19360,1102
20151217,14:19,19370,19410,19370,19400,1910
20151217,14:24,19390,19390,19370,19380,351
20151217,14:29,19380,19380,19360,19370,452
20151217,14:34,19380,19390,19350,19360,629
20151217,14:39,19370,19380,19360,19370,179
20151217,14:44,19360,19360,19300,19310,1183
20151217,14:49,19320,19330,19290,19320,1180
20151217,14:54,19330,19340,19310,19310,716
20151217,14:59,19310,19330,19300,19320,1252
20151217,15:04,19320,19340,19320,19330,1088
20151217,15:09,19340,19340,19310,19320,1187
20151217,15:14,19330,19330,19330,19330,4
20151217,15:15,19340,19340,19340,19340,4598
