20151215,16:34,18600,18610,18540,18540,841
20151215,16:39,18550,18560,18520,18520,322
20151215,16:44,18530,18530,18500,18500,512
20151215,16:49,18500,18510,18490,18510,515
20151215,16:54,18500,18530,18500,18510,427
20151215,16:59,18510,18510,18500,18510,208
20151215,17:04,18500,18540,18500,18540,496
20151215,17:09,18530,18540,18520,18540,488
20151215,17:14,18550,18580,18540,18580,478
20151215,17:19,18570,18610,18570,18610,607
20151215,17:24,18600,18610,18590,18610,276
20151215,17:29,18610,18630,18590,18630,488
20151215,17:34,18630,18660,18630,18650,648
20151215,17:39,18650,18660,18640,18650,522
20151215,17:44,18650,18670,18620,18620,336
20151215,17:49,18620,18630,18610,18630,166
20151215,17:54,18640,18660,18640,18660,314
20151215,17:59,18660,18690,18660,18680,529
20151215,18:04,18670,18680,18670,18680,273
20151215,18:09,18670,18700,18670,18690,204
20151215,18:14,18680,18700,18670,18670,142
20151215,18:19,18670,18680,18670,18680,200
20151215,18:24,18690,18690,18680,18680,74
20151215,18:29,18690,18700,18690,18700,232
20151215,18:34,18700,18700,18690,18700,334
20151215,18:39,18700,18700,18680,18680,332
20151215,18:44,18680,18680,18660,18670,227
20151215,18:49,18670,18690,18670,18690,197
20151215,18:54,18690,18690,18690,18690,104
20151215,18:59,18690,18700,18690,18690,187
20151215,19:04,18700,18710,18690,18710,367
20151215,19:09,18710,18710,18690,18700,111
20151215,19:14,18690,18700,18690,18700,164
20151215,19:19,18710,18710,18690,18690,430
20151215,19:24,18690,18690,18680,18680,228
20151215,19:29,18670,18680,18660,18680,206
20151215,19:34,18680,18680,18680,18680,134
20151215,19:39,18680,18700,18680,18700,83
20151215,19:44,18700,18700,18690,18690,61
20151215,19:49,18690,18690,18680,18680,183
20151215,19:54,18670,18670,18670,18670,403
20151215,19:59,18680,18680,18670,18680,69
20151215,20:04,18680,18690,18680,18680,50
20151215,20:09,18680,18680,18680,18680,88
20151215,20:14,18680,18680,18670,18670,131
20151215,20:19,18680,18680,18670,18670,16
20151215,20:24,18670,18670,18670,18670,64
20151215,20:29,18670,18670,18660,18660,3
20151215,20:34,18670,18680,18670,18680,106
20151215,20:39,18680,18680,18680,18680,39
20151215,20:44,18690,18710,18690,18690,317
20151215,20:49,18690,18710,18690,18710,127
20151215,20:54,18710,18720,18710,18720,135
20151215,20:59,18710,18720,18700,18700,174
20151215,21:04,18710,18720,18700,18700,144
20151215,21:09,18700,18700,18700,18700,135
20151215,21:14,18700,18700,18700,18700,47
20151215,21:19,18700,18700,18700,18700,32
20151215,21:24,18700,18700,18690,18690,5
20151215,21:29,18690,18700,18690,18700,48
20151215,21:34,18700,18700,18690,18700,75
20151215,21:39,18700,18700,18690,18690,90
20151215,21:44,18680,18690,18680,18680,98
20151215,21:49,18680,18700,18680,18680,89
20151215,21:54,18680,18690,18680,18690,66
20151215,21:59,18690,18690,18680,18690,47
20151215,22:04,18680,18700,18680,18690,143
20151215,22:09,18690,18690,18690,18690,74
20151215,22:14,18690,18690,18680,18690,94
20151215,22:19,18680,18680,18670,18670,133
20151215,22:24,18670,18680,18670,18670,58
20151215,22:29,18670,18680,18670,18680,64
20151215,22:34,18690,18720,18690,18710,298
20151215,22:39,18700,18700,18690,18700,264
20151215,22:44,18690,18720,18690,18720,395
20151215,22:49,18730,18740,18710,18710,366
20151215,22:54,18710,18750,18710,18750,427
20151215,22:59,18760,18800,18760,18790,1036
20151215,23:04,18790,18800,18780,18790,189
20151215,23:09,18790,18800,18780,18790,90
20151215,23:14,18780,18800,18780,18780,294
20151215,23:19,18790,18800,18780,18800,345
20151215,23:24,18810,18830,18800,18800,408
20151215,23:29,18800,18820,18790,18820,245
20151215,23:34,18820,18860,18810,18850,1373
20151215,23:39,18850,18870,18840,18870,719
20151215,23:44,18870,18900,18870,18880,834
20151215,23:49,18880,18890,18870,18890,280
20151215,23:54,18890,18900,18870,18870,526
20151215,23:59,18870,18880,18860,18870,290
20151216,00:04,18870,18880,18850,18860,310
20151216,00:09,18860,18860,18850,18850,232
20151216,00:14,18850,18870,18850,18870,187
20151216,00:19,18860,18860,18820,18830,692
20151216,00:24,18830,18860,18810,18850,278
20151216,00:29,18850,18870,18850,18860,144
20151216,00:34,18860,18860,18830,18830,534
20151216,00:39,18820,18840,18810,18840,295
20151216,00:44,18840,18860,18840,18840,224
20151216,00:49,18840,18860,18830,18860,309
20151216,00:54,18850,18870,18850,18860,222
20151216,00:59,18870,18870,18850,18860,264
20151216,01:04,18860,18870,18830,18840,168
20151216,01:09,18850,18850,18840,18850,173
20151216,01:14,18850,18850,18830,18840,176
20151216,01:19,18840,18850,18840,18850,277
20151216,01:24,18850,18860,18830,18860,259
20151216,01:29,18850,18870,18840,18840,299
20151216,01:34,18850,18860,18830,18840,209
20151216,01:39,18850,18850,18840,18850,201
20151216,01:44,18850,18850,18820,18830,208
20151216,01:49,18830,18830,18810,18820,76
20151216,01:54,18810,18830,18810,18830,193
20151216,01:59,18840,18840,18830,18840,117
20151216,02:04,18840,18860,18840,18850,77
20151216,02:09,18850,18870,18850,18870,134
20151216,02:14,18870,18870,18860,18860,65
20151216,02:19,18860,18860,18860,18860,67
20151216,02:24,18860,18870,18850,18860,65
20151216,02:29,18860,18870,18860,18870,13
20151216,02:34,18870,18900,18870,18900,636
20151216,02:39,18900,18910,18890,18910,131
20151216,02:44,18910,18920,18900,18910,235
20151216,02:49,18910,18910,18900,18910,161
20151216,02:54,18910,18930,18900,18920,537
20151216,02:59,18920,18920,18920,18920,0
20151216,03:00,18930,18930,18930,18930,119
20151216,09:04,18850,18910,18840,18890,4745
20151216,09:09,18890,18900,18870,18890,1068
20151216,09:14,18890,18890,18870,18870,828
20151216,09:19,18870,18890,18840,18870,1171
20151216,09:24,18860,18890,18860,18880,666
20151216,09:29,18870,18890,18870,18890,502
20151216,09:34,18890,18890,18840,18860,762
20151216,09:39,18860,18880,18860,18870,556
20151216,09:44,18870,18880,18860,18860,709
20151216,09:49,18860,18880,18860,18880,115
20151216,09:54,18870,18890,18870,18890,266
20151216,09:59,18880,18890,18860,18870,506
20151216,10:04,18860,18870,18850,18860,602
20151216,10:09,18860,18870,18860,18860,88
20151216,10:14,18860,18870,18850,18870,110
20151216,10:19,18870,18870,18860,18870,107
20151216,10:24,18860,18880,18860,18880,495
20151216,10:29,18870,18880,18860,18860,233
20151216,10:34,18850,18860,18850,18860,147
20151216,10:39,18860,18860,18850,18850,94
20151216,10:44,18840,18860,18840,18850,231
20151216,10:49,18850,18870,18850,18870,417
20151216,10:54,18870,18890,18870,18890,415
20151216,10:59,18890,18930,18880,18920,2236
20151216,11:04,18910,18930,18910,18920,609
20151216,11:09,18920,18920,18910,18910,489
20151216,11:14,18900,18920,18900,18920,144
20151216,11:19,18920,18940,18910,18930,395
20151216,11:24,18930,18940,18920,18920,210
20151216,11:29,18930,18950,18920,18940,377
20151216,11:34,18940,18960,18940,18950,406
20151216,11:39,18950,18960,18950,18950,22
20151216,11:44,18950,18960,18950,18950,132
20151216,11:49,18950,18960,18940,18950,158
20151216,11:54,18950,18980,18950,18980,417
20151216,11:59,18980,18980,18970,18970,96
20151216,12:04,18970,18980,18970,18970,57
20151216,12:09,18980,18980,18960,18960,118
20151216,12:14,18960,18970,18960,18960,12
20151216,12:19,18960,18970,18960,18960,24
20151216,12:24,18960,18970,18960,18960,8
20151216,12:29,18960,18980,18960,18970,158
20151216,12:34,18970,18970,18940,18940,1107
20151216,12:39,18940,18970,18920,18970,1366
20151216,12:44,18960,18970,18950,18960,154
20151216,12:49,18960,18970,18940,18970,312
20151216,12:54,18970,18980,18970,18970,132
20151216,12:59,18970,19000,18970,18990,858
20151216,13:04,18990,19020,18990,19020,1311
20151216,13:09,19020,19030,19010,19020,655
20151216,13:14,19020,19020,19010,19020,248
20151216,13:19,19020,19030,19010,19020,357
20151216,13:24,19030,19030,19000,19010,345
20151216,13:29,19010,19010,19000,19010,154
20151216,13:34,19010,19020,19010,19020,142
20151216,13:39,19030,19030,19020,19030,33
20151216,13:44,19030,19030,19020,19030,57
20151216,13:49,19020,19020,19000,19000,301
20151216,13:54,19000,19020,19000,19020,152
20151216,13:59,19010,19010,18990,19000,369
20151216,14:04,18990,18990,18960,18970,399
20151216,14:09,18970,18990,18960,18990,176
20151216,14:14,18990,18990,18980,18990,382
20151216,14:19,18990,19000,18980,19000,347
20151216,14:24,19000,19010,19000,19010,275
20151216,14:29,19010,19010,18990,18990,226
20151216,14:34,18990,18990,18980,18980,264
20151216,14:39,18980,19000,18980,19000,276
20151216,14:44,18990,19010,18990,19000,431
20151216,14:49,19000,19010,19000,19000,440
20151216,14:54,19000,19020,19000,19010,406
20151216,14:59,19010,19020,18990,19020,1209
20151216,15:04,19020,19070,19020,19070,2994
20151216,15:09,19070,19080,19050,19050,2815
20151216,15:14,19050,19050,19050,19050,0
20151216,15:15,19090,19090,19090,19090,3932
