20151222,16:34,18870,18870,18860,18860,457
20151222,16:39,18850,18850,18840,18850,169
20151222,16:44,18850,18850,18850,18850,127
20151222,16:49,18850,18850,18840,18850,45
20151222,16:54,18850,18850,18840,18840,41
20151222,16:59,18850,18850,18840,18850,77
20151222,17:04,18840,18840,18820,18830,376
20151222,17:09,18830,18860,18820,18850,285
20151222,17:14,18840,18840,18820,18820,252
20151222,17:19,18820,18830,18810,18820,280
20151222,17:24,18820,18830,18810,18830,323
20151222,17:29,18830,18840,18820,18830,133
20151222,17:34,18820,18820,18810,18820,185
20151222,17:39,18810,18820,18810,18820,164
20151222,17:44,18820,18840,18820,18840,309
20151222,17:49,18840,18840,18830,18830,81
20151222,17:54,18820,18830,18820,18830,43
20151222,17:59,18820,18830,18800,18800,297
20151222,18:04,18800,18810,18770,18780,349
20151222,18:09,18790,18800,18780,18800,347
20151222,18:14,18800,18810,18800,18810,191
20151222,18:19,18810,18810,18790,18790,120
20151222,18:24,18780,18800,18780,18780,372
20151222,18:29,18790,18790,18760,18770,286
20151222,18:34,18770,18770,18750,18770,575
20151222,18:39,18770,18770,18740,18760,291
20151222,18:44,18750,18750,18730,18750,198
20151222,18:49,18750,18770,18740,18770,108
20151222,18:54,18750,18770,18750,18770,147
20151222,18:59,18770,18780,18770,18770,124
20151222,19:04,18760,18780,18760,18780,136
20151222,19:09,18780,18790,18770,18790,160
20151222,19:14,18780,18780,18770,18770,83
20151222,19:19,18770,18770,18760,18770,113
20151222,19:24,18770,18780,18760,18770,74
20151222,19:29,18760,18780,18760,18780,153
20151222,19:34,18770,18780,18760,18780,83
20151222,19:39,18780,18780,18770,18780,95
20151222,19:44,18780,18800,18780,18790,123
20151222,19:49,18790,18800,18790,18790,65
20151222,19:54,18800,18810,18790,18800,99
20151222,19:59,18800,18820,18800,18800,104
20151222,20:04,18810,18810,18800,18800,72
20151222,20:09,18810,18810,18800,18800,105
20151222,20:14,18800,18820,18800,18810,86
20151222,20:19,18810,18820,18800,18820,109
20151222,20:24,18820,18820,18800,18800,157
20151222,20:29,18810,18810,18790,18800,112
20151222,20:34,18810,18820,18800,18800,135
20151222,20:39,18800,18810,18790,18790,84
20151222,20:44,18790,18790,18780,18790,106
20151222,20:49,18790,18790,18780,18780,134
20151222,20:54,18780,18780,18770,18770,80
20151222,20:59,18770,18780,18770,18770,30
20151222,21:04,18770,18770,18750,18760,139
20151222,21:09,18750,18770,18750,18760,58
20151222,21:14,18760,18770,18760,18760,60
20151222,21:19,18760,18770,18750,18760,113
20151222,21:24,18760,18770,18760,18760,37
20151222,21:29,18760,18760,18750,18750,160
20151222,21:34,18750,18760,18750,18760,141
20151222,21:39,18760,18780,18760,18770,174
20151222,21:44,18770,18780,18770,18770,108
20151222,21:49,18770,18800,18770,18800,186
20151222,21:54,18790,18800,18780,18780,180
20151222,21:59,18780,18790,18780,18780,65
20151222,22:04,18780,18780,18780,18780,99
20151222,22:09,18780,18780,18780,18780,57
20151222,22:14,18770,18780,18770,18780,36
20151222,22:19,18780,18790,18780,18780,33
20151222,22:24,18770,18770,18770,18770,134
20151222,22:29,18770,18780,18770,18780,6
20151222,22:34,18770,18790,18750,18760,248
20151222,22:39,18770,18770,18770,18770,63
20151222,22:44,18780,18780,18780,18780,113
20151222,22:49,18780,18780,18780,18780,86
20151222,22:54,18780,18780,18780,18780,45
20151222,22:59,18780,18790,18780,18780,95
20151222,23:04,18780,18800,18780,18800,226
20151222,23:09,18800,18800,18800,18800,83
20151222,23:14,18800,18810,18800,18810,99
20151222,23:19,18810,18830,18810,18820,302
20151222,23:24,18830,18830,18810,18810,71
20151222,23:29,18800,18800,18780,18780,183
20151222,23:34,18780,18790,18760,18760,482
20151222,23:39,18760,18760,18740,18750,444
20151222,23:44,18750,18750,18720,18740,585
20151222,23:49,18750,18760,18720,18730,250
20151222,23:54,18720,18740,18710,18730,328
20151222,23:59,18730,18740,18720,18730,174
20151223,00:04,18720,18730,18720,18730,323
20151223,00:09,18730,18730,18700,18710,578
20151223,00:14,18710,18720,18710,18710,80
20151223,00:19,18700,18700,18670,18690,624
20151223,00:24,18700,18730,18690,18730,497
20151223,00:29,18720,18730,18720,18730,235
20151223,00:34,18730,18730,18700,18710,248
20151223,00:39,18710,18720,18710,18720,211
20151223,00:44,18730,18740,18720,18720,141
20151223,00:49,18720,18720,18710,18710,64
20151223,00:54,18710,18710,18700,18710,179
20151223,00:59,18710,18710,18710,18710,41
20151223,01:04,18720,18730,18710,18720,223
20151223,01:09,18720,18730,18720,18720,151
20151223,01:14,18730,18740,18710,18730,210
20151223,01:19,18720,18720,18710,18710,78
20151223,01:24,18710,18720,18690,18700,165
20151223,01:29,18690,18700,18680,18690,83
20151223,01:34,18700,18710,18690,18690,64
20151223,01:39,18700,18730,18700,18730,291
20151223,01:44,18730,18740,18720,18730,75
20151223,01:49,18740,18740,18730,18730,47
20151223,01:54,18720,18720,18710,18710,28
20151223,01:59,18710,18710,18710,18710,50
20151223,02:04,18720,18720,18700,18700,78
20151223,02:09,18700,18700,18690,18700,53
20151223,02:14,18700,18700,18690,18700,19
20151223,02:19,18710,18720,18710,18720,30
20151223,02:24,18720,18730,18710,18730,72
20151223,02:29,18720,18730,18720,18730,52
20151223,02:34,18730,18740,18730,18740,43
20151223,02:39,18750,18750,18750,18750,168
20151223,02:44,18750,18760,18750,18760,62
20151223,02:49,18760,18780,18760,18780,89
20151223,02:54,18770,18800,18770,18790,147
20151223,02:59,18790,18790,18790,18790,0
20151223,03:00,18810,18810,18810,18810,152
20151224,09:04,19060,19070,19030,19030,2934
20151224,09:09,19030,19030,19010,19010,619
20151224,09:14,19010,19020,19010,19020,263
20151224,09:19,19020,19050,19010,19040,555
20151224,09:24,19040,19050,19020,19020,339
20151224,09:29,19020,19030,19020,19030,343
20151224,09:34,19040,19040,19030,19040,184
20151224,09:39,19030,19040,19030,19030,187
20151224,09:44,19020,19030,19020,19020,390
20151224,09:49,19020,19020,18980,18980,735
20151224,09:54,18980,18990,18960,18990,674
20151224,09:59,18990,19000,18970,18970,203
20151224,10:04,18970,18980,18950,18960,543
20151224,10:09,18960,18960,18930,18950,596
20151224,10:14,18950,18970,18920,18960,374
20151224,10:19,18970,18980,18960,18970,489
20151224,10:24,18960,18960,18950,18960,205
20151224,10:29,18960,18960,18960,18960,161
20151224,10:34,18950,18970,18950,18960,241
20151224,10:39,18960,18960,18950,18950,24
20151224,10:44,18950,18950,18940,18940,188
20151224,10:49,18940,18950,18940,18940,93
20151224,10:54,18950,18960,18950,18950,327
20151224,10:59,18950,18960,18940,18950,111
20151224,11:04,18950,18960,18940,18950,34
20151224,11:09,18950,18950,18920,18930,301
20151224,11:14,18920,18920,18900,18920,464
20151224,11:19,18920,18920,18900,18910,198
20151224,11:24,18910,18920,18900,18910,97
20151224,11:29,18910,18910,18890,18910,387
20151224,11:34,18910,18920,18900,18920,122
20151224,11:39,18920,18920,18920,18920,29
20151224,11:44,18910,18920,18900,18920,208
20151224,11:49,18920,18930,18910,18920,92
20151224,11:54,18920,18920,18880,18890,293
20151224,11:59,18890,18900,18890,18890,18
20151224,12:04,18890,18920,18890,18920,160
20151224,12:09,18910,18920,18900,18900,81
20151224,12:14,18910,18910,18870,18890,375
20151224,12:19,18880,18900,18880,18890,139
20151224,12:24,18890,18890,18880,18880,15
20151224,12:29,18880,18880,18870,18870,64
20151224,12:34,18870,18900,18860,18890,461
20151224,12:39,18890,18890,18850,18860,345
20151224,12:44,18850,18860,18840,18860,468
20151224,12:49,18860,18860,18840,18840,137
20151224,12:54,18840,18870,18840,18870,322
20151224,12:59,18870,18870,18860,18870,80
20151224,13:04,18860,18860,18840,18840,195
20151224,13:09,18850,18880,18850,18860,333
20151224,13:14,18850,18850,18850,18850,152
20151224,13:19,18850,18880,18850,18870,240
20151224,13:24,18880,18880,18870,18870,99
20151224,13:29,18870,18880,18860,18860,209
20151224,13:34,18860,18870,18860,18860,174
20151224,13:39,18870,18870,18830,18840,303
20151224,13:44,18840,18850,18810,18810,403
20151224,13:49,18810,18830,18810,18830,253
20151224,13:54,18830,18840,18820,18830,140
20151224,13:59,18830,18830,18820,18820,192
20151224,14:04,18820,18820,18790,18790,523
20151224,14:09,18800,18800,18790,18800,299
20151224,14:14,18790,18800,18780,18790,293
20151224,14:19,18790,18790,18750,18760,763
20151224,14:24,18760,18780,18760,18760,565
20151224,14:29,18750,18800,18750,18790,528
20151224,14:34,18790,18800,18770,18790,512
20151224,14:39,18780,18790,18760,18770,433
20151224,14:44,18770,18790,18760,18790,310
20151224,14:49,18780,18790,18760,18770,357
20151224,14:54,18780,18780,18750,18760,536
20151224,14:59,18770,18770,18750,18760,617
20151224,15:04,18760,18790,18750,18780,941
20151224,15:09,18780,18800,18780,18800,1083
20151224,15:14,18800,18800,18800,18800,0
20151224,15:15,18810,18810,18810,18810,1532
