20151116,16:34,19440,19480,19440,19470,652
20151116,16:39,19470,19470,19450,19460,303
20151116,16:44,19450,19450,19450,19450,121
20151116,16:49,19450,19460,19450,19460,251
20151116,16:54,19470,19470,19460,19470,24
20151116,16:59,19470,19490,19460,19470,171
20151116,17:04,19480,19490,19470,19480,651
20151116,17:09,19480,19540,19480,19530,1132
20151116,17:14,19530,19530,19510,19510,400
20151116,17:19,19510,19530,19500,19520,433
20151116,17:24,19520,19530,19520,19520,381
20151116,17:29,19520,19530,19520,19530,328
20151116,17:34,19540,19550,19530,19530,645
20151116,17:39,19530,19530,19520,19530,160
20151116,17:44,19540,19550,19540,19540,514
20151116,17:49,19530,19550,19530,19530,228
20151116,17:54,19530,19530,19520,19520,261
20151116,17:59,19520,19530,19520,19530,215
20151116,18:04,19520,19540,19520,19540,182
20151116,18:09,19550,19580,19550,19580,638
20151116,18:14,19580,19590,19570,19580,667
20151116,18:19,19580,19580,19560,19570,231
20151116,18:24,19570,19580,19570,19570,185
20151116,18:29,19560,19570,19550,19560,189
20151116,18:34,19560,19570,19560,19560,194
20151116,18:39,19560,19560,19550,19550,157
20151116,18:44,19550,19560,19550,19560,198
20151116,18:49,19560,19570,19560,19570,112
20151116,18:54,19570,19570,19560,19560,80
20151116,18:59,19560,19570,19560,19560,50
20151116,19:04,19570,19570,19560,19570,147
20151116,19:09,19570,19580,19570,19570,119
20151116,19:14,19570,19580,19570,19570,167
20151116,19:19,19580,19590,19570,19570,243
20151116,19:24,19570,19570,19560,19560,257
20151116,19:29,19560,19570,19560,19560,155
20151116,19:34,19560,19560,19530,19530,134
20151116,19:39,19540,19550,19540,19550,111
20151116,19:44,19550,19550,19540,19540,68
20151116,19:49,19550,19550,19530,19530,48
20151116,19:54,19540,19550,19540,19550,179
20151116,19:59,19550,19550,19540,19540,137
20151116,20:04,19540,19540,19530,19530,181
20151116,20:09,19540,19540,19540,19540,58
20151116,20:14,19550,19550,19540,19550,87
20151116,20:19,19550,19550,19550,19550,116
20151116,20:24,19550,19550,19550,19550,87
20151116,20:29,19550,19550,19540,19550,92
20151116,20:34,19550,19560,19550,19560,164
20151116,20:39,19570,19570,19570,19570,227
20151116,20:44,19560,19560,19560,19560,151
20151116,20:49,19560,19560,19550,19560,174
20151116,20:54,19560,19560,19550,19560,49
20151116,20:59,19550,19560,19550,19560,85
20151116,21:04,19560,19560,19560,19560,72
20151116,21:09,19560,19570,19560,19560,78
20151116,21:14,19560,19570,19550,19560,254
20151116,21:19,19560,19560,19560,19560,32
20151116,21:24,19560,19560,19560,19560,51
20151116,21:29,19550,19550,19540,19550,204
20151116,21:34,19540,19540,19540,19540,135
20151116,21:39,19540,19550,19540,19540,145
20151116,21:44,19550,19550,19540,19550,149
20151116,21:49,19550,19550,19540,19550,9
20151116,21:54,19540,19540,19540,19540,8
20151116,21:59,19540,19550,19540,19540,5
20151116,22:04,19540,19540,19530,19540,320
20151116,22:09,19540,19540,19540,19540,166
20151116,22:14,19540,19550,19540,19550,195
20151116,22:19,19540,19540,19540,19540,69
20151116,22:24,19550,19550,19550,19550,4
20151116,22:29,19550,19550,19530,19530,139
20151116,22:34,19530,19530,19510,19510,282
20151116,22:39,19510,19510,19500,19510,630
20151116,22:44,19510,19510,19510,19510,102
20151116,22:49,19510,19520,19510,19520,67
20151116,22:54,19520,19530,19510,19510,177
20151116,22:59,19510,19520,19500,19510,99
20151116,23:04,19510,19510,19500,19510,187
20151116,23:09,19510,19510,19500,19510,270
20151116,23:14,19510,19510,19500,19500,59
20151116,23:19,19500,19500,19500,19500,382
20151116,23:24,19500,19510,19500,19510,44
20151116,23:29,19500,19530,19500,19520,225
20151116,23:34,19530,19550,19520,19550,614
20151116,23:39,19560,19580,19550,19570,645
20151116,23:44,19570,19580,19560,19570,718
20151116,23:49,19560,19580,19560,19570,354
20151116,23:54,19570,19580,19560,19560,653
20151116,23:59,19560,19570,19560,19560,467
20151117,00:04,19560,19560,19540,19540,328
20151117,00:09,19540,19550,19540,19540,492
20151117,00:14,19540,19560,19540,19550,477
20151117,00:19,19560,19560,19550,19560,376
20151117,00:24,19560,19590,19550,19580,517
20151117,00:29,19580,19580,19570,19570,299
20151117,00:34,19570,19570,19560,19560,187
20151117,00:39,19570,19570,19550,19560,272
20151117,00:44,19560,19570,19560,19570,217
20151117,00:49,19570,19580,19560,19560,244
20151117,00:54,19560,19560,19550,19550,206
20151117,00:59,19540,19550,19540,19540,186
20151117,01:04,19540,19560,19540,19540,235
20151117,01:09,19540,19550,19540,19540,258
20151117,01:14,19540,19550,19530,19530,261
20151117,01:19,19540,19540,19530,19530,200
20151117,01:24,19540,19540,19530,19530,375
20151117,01:29,19530,19540,19520,19520,242
20151117,01:34,19530,19550,19530,19540,366
20151117,01:39,19550,19560,19540,19550,205
20151117,01:44,19550,19560,19550,19560,379
20151117,01:49,19560,19570,19560,19570,419
20151117,01:54,19570,19570,19560,19570,91
20151117,01:59,19570,19570,19560,19570,64
20151117,02:04,19570,19570,19570,19570,273
20151117,02:09,19580,19580,19570,19570,35
20151117,02:14,19580,19580,19560,19570,61
20151117,02:19,19570,19570,19570,19570,143
20151117,02:24,19580,19580,19580,19580,136
20151117,02:29,19580,19590,19580,19580,103
20151117,02:34,19590,19600,19590,19600,294
20151117,02:39,19600,19600,19600,19600,94
20151117,02:44,19600,19600,19600,19600,103
20151117,02:49,19600,19600,19590,19590,66
20151117,02:54,19590,19600,19590,19590,115
20151117,02:59,19590,19590,19590,19590,0
20151117,03:00,19600,19600,19600,19600,144
20151117,09:04,19670,19680,19650,19660,3497
20151117,09:09,19660,19660,19630,19650,1657
20151117,09:14,19650,19660,19640,19650,637
20151117,09:19,19650,19680,19640,19670,999
20151117,09:24,19680,19680,19660,19670,294
20151117,09:29,19670,19680,19650,19680,990
20151117,09:34,19680,19700,19660,19700,1220
20151117,09:39,19700,19720,19700,19710,1417
20151117,09:44,19710,19710,19690,19690,885
20151117,09:49,19700,19700,19690,19700,406
20151117,09:54,19700,19700,19670,19670,373
20151117,09:59,19670,19680,19660,19680,283
20151117,10:04,19670,19690,19670,19680,298
20151117,10:09,19680,19680,19670,19680,388
20151117,10:14,19680,19680,19670,19680,34
20151117,10:19,19680,19680,19670,19670,156
20151117,10:24,19670,19670,19660,19670,123
20151117,10:29,19670,19680,19660,19680,333
20151117,10:34,19670,19670,19660,19660,341
20151117,10:39,19660,19670,19660,19660,93
20151117,10:44,19670,19680,19660,19670,198
20151117,10:49,19660,19680,19660,19670,354
20151117,10:54,19670,19690,19670,19680,398
20151117,10:59,19670,19690,19670,19690,227
20151117,11:04,19690,19700,19690,19700,1411
20151117,11:09,19690,19710,19690,19710,356
20151117,11:14,19710,19720,19700,19710,484
20151117,11:19,19720,19720,19700,19710,179
20151117,11:24,19710,19710,19700,19710,27
20151117,11:29,19700,19720,19700,19720,196
20151117,11:34,19710,19730,19710,19720,845
20151117,11:39,19720,19730,19710,19720,222
20151117,11:44,19710,19720,19700,19700,200
20151117,11:49,19710,19710,19700,19710,42
20151117,11:54,19700,19720,19700,19720,210
20151117,11:59,19710,19720,19710,19710,86
20151117,12:04,19710,19720,19710,19710,129
20151117,12:09,19710,19720,19700,19700,241
20151117,12:14,19700,19710,19700,19710,23
20151117,12:19,19710,19710,19700,19700,30
20151117,12:24,19700,19710,19700,19700,36
20151117,12:29,19700,19720,19700,19720,163
20151117,12:34,19710,19720,19690,19700,366
20151117,12:39,19690,19700,19670,19680,1061
20151117,12:44,19680,19680,19660,19680,770
20151117,12:49,19670,19700,19670,19690,440
20151117,12:54,19690,19690,19670,19680,294
20151117,12:59,19680,19690,19680,19680,213
20151117,13:04,19690,19690,19680,19690,288
20151117,13:09,19690,19700,19690,19690,88
20151117,13:14,19700,19700,19690,19700,17
20151117,13:19,19700,19710,19690,19710,325
20151117,13:24,19700,19710,19700,19710,168
20151117,13:29,19710,19710,19710,19710,370
20151117,13:34,19710,19730,19710,19720,1243
20151117,13:39,19720,19720,19700,19710,445
20151117,13:44,19700,19710,19700,19710,25
20151117,13:49,19710,19710,19690,19700,626
20151117,13:54,19690,19710,19680,19710,944
20151117,13:59,19720,19720,19710,19720,381
20151117,14:04,19710,19740,19710,19730,1092
20151117,14:09,19730,19740,19730,19730,301
20151117,14:14,19730,19730,19720,19730,56
20151117,14:19,19720,19720,19710,19720,525
20151117,14:24,19710,19720,19710,19710,117
20151117,14:29,19710,19720,19710,19720,472
20151117,14:34,19720,19720,19700,19710,313
20151117,14:39,19710,19710,19700,19710,124
20151117,14:44,19710,19710,19700,19700,562
20151117,14:49,19710,19710,19680,19690,715
20151117,14:54,19690,19690,19670,19670,840
20151117,14:59,19680,19680,19660,19660,921
20151117,15:04,19670,19670,19640,19650,2716
20151117,15:09,19660,19670,19640,19660,1914
20151117,15:14,19660,19660,19660,19660,0
20151117,15:15,19680,19680,19680,19680,2704
