20151117,16:34,19660,19660,19630,19640,684
20151117,16:39,19640,19640,19640,19640,382
20151117,16:44,19640,19660,19640,19660,188
20151117,16:49,19650,19660,19640,19640,245
20151117,16:54,19650,19650,19640,19650,132
20151117,16:59,19640,19650,19640,19650,133
20151117,17:04,19650,19650,19630,19640,244
20151117,17:09,19640,19650,19640,19650,309
20151117,17:14,19650,19660,19640,19650,319
20151117,17:19,19640,19660,19640,19650,1156
20151117,17:24,19660,19660,19650,19660,125
20151117,17:29,19660,19680,19650,19670,273
20151117,17:34,19670,19680,19670,19670,163
20151117,17:39,19670,19690,19670,19690,172
20151117,17:44,19690,19700,19690,19700,312
20151117,17:49,19700,19700,19680,19680,339
20151117,17:54,19690,19690,19680,19680,20
20151117,17:59,19690,19690,19680,19680,136
20151117,18:04,19690,19690,19680,19690,213
20151117,18:09,19690,19690,19690,19690,207
20151117,18:14,19690,19700,19690,19690,137
20151117,18:19,19690,19690,19690,19690,254
20151117,18:24,19690,19720,19690,19720,243
20151117,18:29,19710,19710,19710,19710,144
20151117,18:34,19720,19730,19720,19720,328
20151117,18:39,19720,19720,19720,19720,122
20151117,18:44,19720,19740,19720,19730,352
20151117,18:49,19730,19740,19730,19730,194
20151117,18:54,19730,19740,19730,19730,104
20151117,18:59,19730,19730,19720,19720,121
20151117,19:04,19730,19740,19730,19730,109
20151117,19:09,19740,19740,19730,19740,302
20151117,19:14,19740,19740,19720,19720,118
20151117,19:19,19730,19740,19730,19730,208
20151117,19:24,19740,19740,19730,19740,125
20151117,19:29,19740,19740,19740,19740,1
20151117,19:34,19740,19740,19730,19730,115
20151117,19:39,19720,19730,19710,19720,257
20151117,19:44,19720,19720,19720,19720,163
20151117,19:49,19720,19720,19720,19720,221
20151117,19:54,19720,19730,19720,19730,74
20151117,19:59,19720,19720,19710,19710,117
20151117,20:04,19720,19730,19720,19720,238
20151117,20:09,19730,19730,19720,19730,222
20151117,20:14,19730,19730,19730,19730,180
20151117,20:19,19730,19730,19730,19730,166
20151117,20:24,19730,19730,19730,19730,134
20151117,20:29,19720,19720,19720,19720,20
20151117,20:34,19720,19730,19720,19720,116
20151117,20:39,19720,19730,19720,19730,122
20151117,20:44,19730,19730,19730,19730,88
20151117,20:49,19730,19740,19720,19730,137
20151117,20:54,19730,19730,19730,19730,21
20151117,20:59,19730,19730,19730,19730,2
20151117,21:04,19730,19730,19730,19730,184
20151117,21:09,19730,19740,19730,19740,292
20151117,21:14,19740,19740,19730,19740,46
20151117,21:19,19740,19740,19740,19740,225
20151117,21:24,19740,19740,19740,19740,244
20151117,21:29,19740,19740,19740,19740,74
20151117,21:34,19740,19740,19740,19740,26
20151117,21:39,19740,19740,19730,19730,152
20151117,21:44,19730,19730,19730,19730,158
20151117,21:49,19730,19730,19730,19730,232
20151117,21:54,19730,19730,19730,19730,1
20151117,21:59,19730,19730,19730,19730,2
20151117,22:04,19740,19740,19740,19740,32
20151117,22:09,19740,19740,19740,19740,0
20151117,22:14,19730,19730,19720,19730,271
20151117,22:19,19730,19730,19730,19730,135
20151117,22:24,19730,19740,19730,19730,34
20151117,22:29,19730,19740,19720,19730,146
20151117,22:34,19740,19770,19740,19770,746
20151117,22:39,19770,19770,19760,19770,24
20151117,22:44,19760,19770,19760,19760,207
20151117,22:49,19760,19770,19760,19760,113
20151117,22:54,19760,19770,19760,19760,43
20151117,22:59,19770,19770,19760,19770,22
20151117,23:04,19770,19770,19760,19760,124
20151117,23:09,19760,19770,19760,19770,6
20151117,23:14,19770,19770,19770,19770,59
20151117,23:19,19760,19770,19760,19770,37
20151117,23:24,19760,19760,19760,19760,91
20151117,23:29,19750,19750,19750,19750,3
20151117,23:34,19750,19750,19740,19740,649
20151117,23:39,19740,19750,19720,19730,568
20151117,23:44,19730,19730,19710,19730,452
20151117,23:49,19730,19730,19730,19730,476
20151117,23:54,19730,19730,19710,19730,627
20151117,23:59,19730,19740,19730,19740,182
20151118,00:04,19750,19750,19730,19730,547
20151118,00:09,19730,19740,19730,19740,494
20151118,00:14,19750,19760,19740,19740,318
20151118,00:19,19740,19750,19740,19740,326
20151118,00:24,19740,19750,19740,19750,190
20151118,00:29,19750,19750,19740,19750,225
20151118,00:34,19750,19770,19750,19770,580
20151118,00:39,19770,19780,19770,19780,205
20151118,00:44,19780,19800,19770,19790,824
20151118,00:49,19790,19820,19790,19820,1120
20151118,00:54,19820,19820,19810,19810,298
20151118,00:59,19800,19820,19800,19810,307
20151118,01:04,19810,19810,19800,19800,189
20151118,01:09,19800,19800,19790,19800,309
20151118,01:14,19800,19800,19790,19800,192
20151118,01:19,19800,19810,19800,19810,71
20151118,01:24,19810,19820,19800,19820,382
20151118,01:29,19810,19820,19800,19820,236
20151118,01:34,19810,19840,19810,19830,410
20151118,01:39,19830,19830,19820,19830,104
20151118,01:44,19830,19840,19820,19830,248
20151118,01:49,19830,19840,19830,19830,148
20151118,01:54,19820,19850,19820,19850,492
20151118,01:59,19840,19840,19840,19840,105
20151118,02:04,19850,19850,19840,19840,137
20151118,02:09,19840,19850,19830,19830,145
20151118,02:14,19830,19840,19820,19830,66
20151118,02:19,19830,19840,19830,19830,124
20151118,02:24,19830,19830,19820,19820,85
20151118,02:29,19820,19830,19810,19810,56
20151118,02:34,19820,19830,19820,19820,66
20151118,02:39,19820,19820,19800,19810,92
20151118,02:44,19800,19810,19790,19800,246
20151118,02:49,19800,19810,19800,19810,40
20151118,02:54,19810,19820,19800,19810,113
20151118,02:59,19810,19810,19810,19810,0
20151118,03:00,19810,19810,19810,19810,144
20151118,09:04,19790,19840,19780,19830,4576
20151118,09:09,19820,19850,19820,19830,2819
20151118,09:14,19830,19840,19810,19830,1341
20151118,09:19,19830,19840,19820,19830,305
20151118,09:24,19820,19830,19820,19830,255
20151118,09:29,19820,19830,19810,19830,951
20151118,09:34,19830,19830,19810,19820,1073
20151118,09:39,19820,19820,19790,19800,1168
20151118,09:44,19790,19800,19780,19790,664
20151118,09:49,19790,19800,19790,19800,693
20151118,09:54,19800,19810,19790,19790,894
20151118,09:59,19790,19800,19790,19800,443
20151118,10:04,19800,19810,19800,19810,222
20151118,10:09,19810,19810,19800,19810,44
20151118,10:14,19800,19810,19800,19800,156
20151118,10:19,19810,19810,19790,19800,580
20151118,10:24,19810,19820,19810,19810,453
20151118,10:29,19810,19820,19800,19810,162
20151118,10:34,19810,19820,19800,19810,168
20151118,10:39,19810,19830,19810,19820,283
20151118,10:44,19820,19830,19810,19820,556
20151118,10:49,19820,19830,19820,19830,448
20151118,10:54,19830,19830,19810,19820,340
20151118,10:59,19810,19830,19810,19830,144
20151118,11:04,19830,19830,19820,19820,315
20151118,11:09,19820,19820,19800,19810,639
20151118,11:14,19800,19810,19790,19790,438
20151118,11:19,19790,19800,19790,19800,530
20151118,11:24,19800,19810,19800,19810,362
20151118,11:29,19810,19810,19790,19790,187
20151118,11:34,19800,19800,19790,19800,183
20151118,11:39,19790,19810,19790,19800,86
20151118,11:44,19800,19810,19800,19800,18
20151118,11:49,19810,19810,19800,19800,33
20151118,11:54,19800,19810,19800,19800,77
20151118,11:59,19800,19810,19800,19800,70
20151118,12:04,19800,19810,19800,19800,29
20151118,12:09,19810,19810,19800,19800,110
20151118,12:14,19810,19810,19800,19800,44
20151118,12:19,19810,19810,19800,19810,23
20151118,12:24,19800,19810,19800,19810,113
20151118,12:29,19810,19810,19800,19800,35
20151118,12:34,19800,19800,19790,19790,395
20151118,12:39,19790,19790,19760,19770,572
20151118,12:44,19770,19770,19750,19770,714
20151118,12:49,19770,19770,19750,19760,333
20151118,12:54,19770,19770,19750,19760,350
20151118,12:59,19770,19780,19760,19770,352
20151118,13:04,19770,19780,19770,19780,150
20151118,13:09,19780,19780,19770,19770,94
20151118,13:14,19770,19780,19750,19760,501
20151118,13:19,19750,19750,19730,19740,961
20151118,13:24,19740,19740,19730,19740,167
20151118,13:29,19740,19740,19710,19720,475
20151118,13:34,19710,19720,19680,19690,1087
20151118,13:39,19690,19720,19690,19710,847
20151118,13:44,19710,19720,19680,19700,1461
20151118,13:49,19700,19700,19680,19690,299
20151118,13:54,19690,19700,19690,19700,382
20151118,13:59,19700,19720,19700,19710,208
20151118,14:04,19710,19730,19710,19720,397
20151118,14:09,19720,19720,19690,19690,1127
20151118,14:14,19690,19690,19680,19690,292
20151118,14:19,19700,19700,19690,19700,64
20151118,14:24,19690,19710,19690,19710,243
20151118,14:29,19700,19710,19680,19680,279
20151118,14:34,19680,19680,19650,19660,1052
20151118,14:39,19660,19680,19660,19680,359
20151118,14:44,19680,19690,19670,19680,546
20151118,14:49,19670,19690,19660,19670,826
20151118,14:54,19670,19680,19660,19660,637
20151118,14:59,19670,19680,19660,19670,645
20151118,15:04,19660,19690,19660,19680,1007
20151118,15:09,19680,19680,19660,19680,2219
20151118,15:14,19680,19680,19680,19680,10
20151118,15:15,19690,19690,19690,19690,1766
